Name,Authors,Price,Category,Pages
"Geotechnical Engineering and Earth’s Materials and Processes","By Rebecca Sjonger",9,"Instructional Nonfiction Science Grades 6-8",32
"Duet: Our Journey in Song with the Northern Mockingbird","By Phillip Hoose",26.02,"Instructional Nonfiction Science Grades 6-8",160
"Rising Seas: Flooding, Climate Change and Our New World (2nd Edition, Revised)","By Keltie Thomas",26.02,"Instructional Nonfiction Science Grades 6-8",80
"Ancient Chinese","By Heather C. Hudak",11,"Instructional Nonfiction Science Grades 6-8",32
"Wormholes Explained","By Gaughan, Richard",20.25,"Instructional Nonfiction Science Grades 6-8",80
"Dream Jobs in Math","By Colin Hynson",20.25,"Instructional Nonfiction Science Grades 6-8",32
"Your Guide to the Periodic Table","By Gill Arbuthnott",12,"Instructional Nonfiction Science Grades 6-8",64
"Leaving Our Mark: Reducing Our Carbon Foot","By Nancy Dickmann",12,"Instructional Nonfiction Science Grades 6-8",32
"Earth’s Climate Change: Carbon Dioxide Overload","By James Bow",12,"Instructional Nonfiction Science Grades 6-8",32
"Temperate Forest Experiments: 8 Science Experiments in One Hour or Less","By Robert Gardner",5,"Instructional Nonfiction Science Grades 6-8",48
"A Math Journey Through Planet Earth","By Anne Rooney",6.75,"Instructional Nonfiction Science Grades 6-8",32
"The Case of the Flesh-Eating Bacteria: Annie Biotica Solves Skin Disease Crimes","By Michelle Faulk, PhD",5,"Instructional Nonfiction Science Grades 6-8",48
"Robot Experiments","By Ed Sobey, PhD",15.25,"Instructional Nonfiction Science Grades 6-8",128
"Total Garbage: From Trash Can to Climate Change","By Rebecca Donnelly",26.02,"Instructional Nonfiction Science Grades 6-8",160
"Animated Science: Periodic Table","By John Farndon",21.5,"Instructional Nonfiction Science Grades 6-8",128
"The Last Unexplored Place on Earth: Investigating the Ocean Floor with Alvin Submersible","By Aly Brown",23.65,"Instructional Nonfiction Science Grades 6-8",176
"Saving the Night: How Light Pollution Is Harming Life on Earth","By Stephen Aitken",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Upstream, Downstream: Exploring Watershed Connections","By Rowena Rae",21.5,"Instructional Nonfiction Science Grades 6-8",48
"Chemical World: Science in Our Daily Lives","By Rowena Rae",18,"Instructional Nonfiction Science Grades 6-8",48
"Energy and Waves through Infographics","By Rebecca Rowell",9,"Instructional Nonfiction Science Grades 6-8",32
"Safeguarding Water and Food Supplies","By Joe Craig",12,"Instructional Nonfiction Science Grades 6-8",64
"Nuclear Power","By Richard Spilsbury",9,"Instructional Nonfiction Science Grades 6-8",32
"Discovering Atoms","By Margaret Christine Campbell,Natalie Goldstein",9,"Instructional Nonfiction Science Grades 6-8",112
"Electric and Magnetic Phenomena","By Dean Galiano",9,"Instructional Nonfiction Science Grades 6-8",64
"Chasing Extreme Weather","By Honders, Christine",9.5,"Instructional Nonfiction Science Grades 6-8",24
"Shark Quest: Protecting the Ocean's Top Predators","By Karen Romano Young",7,"Instructional Nonfiction Science Grades 6-8",128
"Contortion, German Wheels, and Other Mind-Bending Circus Science","By Marcia Amidon Lusted",20.25,"Instructional Nonfiction Science Grades 6-8",32
"Garbage in Space","By Margaret J. Goldstein",20.25,"Instructional Nonfiction Science Grades 6-8",48
"Plague!: Epidemics and Scourges Through the Ages","By John Farndon",17.25,"Instructional Nonfiction Science Grades 6-8",32
"Wonders of the Night Sky: Astronomy Starts with Just Looking Up","By Raman Prinja",26.02,"Instructional Nonfiction Science Grades 6-8",64
"The Eiffel Tower","By Russell Roberts",12,"Instructional Nonfiction Science Grades 6-8",32
"Vaccination Debate","By Rebecca Rissman",12,"Instructional Nonfiction Science Grades 6-8",112
Nanotechnology,"By Janet Slingerland",12,"Instructional Nonfiction Science Grades 6-8",112
"Amazing Feats of Biological Engineering","By Melissa Abramovitz",9,"Instructional Nonfiction Science Grades 6-8",
Genetics,"By Christine Petersen",9,"Instructional Nonfiction Science Grades 6-8",48
"From Gecko Feet to . . . Adhesive Tape","By Wil Mara",5,"Instructional Nonfiction Science Grades 6-8",32
"The Universe and Its Mysteries","By Catherine Barr",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Coding Activities for Building Apps with Python","By Cathleen Small",21.5,"Instructional Nonfiction Science Grades 6-8",64
"Changing Lives Through Genetic Engineering","By Allman, Toney",21.5,"Instructional Nonfiction Science Grades 6-8",80
"What Is the Impact of Declining Biodiversity?","By Kallen, Stuart A.",21.5,"Instructional Nonfiction Science Grades 6-8",80
"Understanding Anxiety","By McManus, Celina",21.5,"Instructional Nonfiction Science Grades 6-8",80
"The Science of the Coronavirus","By Gilles, Renae",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Invention of the Combustion Engine","By Downs, Mike",18,"Instructional Nonfiction Science Grades 6-8",32
"How STEM Built the Chinese Empires","By Hessel-Mial, Michael",18,"Instructional Nonfiction Science Grades 6-8",80
"Mixing and Measuring Matter","By Kathryn Hulick",15,"Instructional Nonfiction Science Grades 6-8",48
"Virtual Reality and Medicine","By James Roland",7,"Instructional Nonfiction Science Grades 6-8",80
"STEAM Jobs in Forensics","By Shirley Duke",17.25,"Instructional Nonfiction Science Grades 6-8",48
"Deadliest Spiders","By Kris Hirschmann",17.25,"Instructional Nonfiction Science Grades 6-8",80
"Wind, Solar, and Geothermal Power","By Steven Otfinoski",9,"Instructional Nonfiction Science Grades 6-8",64
"Computer Graphics: From Concept to Consumer","By Kevin Cunningham",5,"Instructional Nonfiction Science Grades 6-8",64
"Searching for Great White Sharks: A Shark Diver’s Quest for Mr. Big","By Mary M. Cerullo",9,"Instructional Nonfiction Science Grades 6-8",40
Mountains,"By Chris Oxlade",5,"Instructional Nonfiction Science Grades 6-8",
"What Are the Limits of Organ Transplants?","By Anna Claybourne",12,"Instructional Nonfiction Science Grades 6-8",48
"Sustaining Our Natural Resources","By Jen Green",9,"Instructional Nonfiction Science Grades 6-8",48
"The War Against Ebola","By Sarah Eason",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Go Quiz Yourself on Science","By Howell, Izzi",21.5,"Instructional Nonfiction Science Grades 6-8",48
"Cat Breed Guide","By Stephanie Warren Drimmer,Gary Weitzman",13.5,"Instructional Nonfiction Science Grades 6-8",288
"Astronaut Aquanaut : How Space Science and Sea Science Interact","By Jennifer Swanson",5,"Instructional Nonfiction Science Grades 6-8",96
"The Technology of Football","By Shane Frederick",18.25,"Instructional Nonfiction Science Grades 6-8",48
"Ebola: Fears and Facts","By Patricia Newman",9,"Instructional Nonfiction Science Grades 6-8",48
"Nervous System","By Simon Rose",15,"Instructional Nonfiction Science Grades 6-8",32
"3-D Printers","By James Bow",17.25,"Instructional Nonfiction Science Grades 6-8",48
"The Science Behind Swimming, Diving, and Other Water Sports","By Amanda Lanser",9.75,"Instructional Nonfiction Science Grades 6-8",32
"The Impact of Technology in History and Archaeology","By Alex Woolf",9,"Instructional Nonfiction Science Grades 6-8",56
"Kill or Die: Extreme Life Cycles","By Louise Spilsbury",9,"Instructional Nonfiction Science Grades 6-8",48
"Sylvia Earle: Ocean Explorer","By Dennis Fertig",5,"Instructional Nonfiction Science Grades 6-8",48
"How Does a Touch Screen Work?","By Leon Gray",9,"Instructional Nonfiction Science Grades 6-8",48
"Forest Talk: How Trees Communicate","By Melissa Koch",9.5,"Instructional Nonfiction Science Grades 6-8",96
"Growing Up Gorilla: How a Zoo Baby Brought Her Family Together","By Clare Hodgson Meeker",11,"Instructional Nonfiction Science Grades 6-8",48
"The Science Olympiad: Proportions and Ratios","By Renata Brunner-Jass",5,"Instructional Nonfiction Science Grades 6-8",48
"Black Holes","By Jim Whiting",9,"Instructional Nonfiction Science Grades 6-8",48
"Alfred Blalock, Helen Taussig, and Vivien Thomas: Mending Children's Hearts","By Lisa Yount",9,"Instructional Nonfiction Science Grades 6-8",148
"Gutsy Girls Go for Science: Astronauts with Stem Activities for Kids","By Alicia Klepeis",15,"Instructional Nonfiction Science Grades 6-8",112
"Biodiversity: Explore the Diversity of Life on Earth with Environmental Activities for Kids","By Laura Perdew",11.5,"Instructional Nonfiction Science Grades 6-8",128
"The Earth and the Role of Water","By Shirley Smith Duke",12,"Instructional Nonfiction Science Grades 6-8",48
"Cloning Humans","By Kaminski, Leah",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Flippers & Fins","By Miller, Tessa",9.5,"Instructional Nonfiction Science Grades 6-8",48
"The Sun and the Earth","By Rebecca Stefoff",5,"Instructional Nonfiction Science Grades 6-8",48
"All About Lab-Grown Meat","By Rachel Kehoe",26.02,"Instructional Nonfiction Science Grades 6-8",32
"Electric Vehicles","By Kristina Lyn Heitkamp",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Terrible Storms","By Raymond Bergin",26.02,"Instructional Nonfiction Science Grades 6-8",32
"Energy from Algae","By Clara MacCarald",26.02,"Instructional Nonfiction Science Grades 6-8",32
Koala,"By Catherine Barr",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Soccer: Score with STEM!","By K. C. Kelley",21.5,"Instructional Nonfiction Science Grades 6-8",32
"Sky Gazing: A Guide to the Moon, Sun, Planets, Stars, Eclipses, and Constellations","By Meg Thacher",21.5,"Instructional Nonfiction Science Grades 6-8",132
"Autonomous Vehicles","By Whiting, Jim",18,"Instructional Nonfiction Science Grades 6-8",80
"Building Reusable Rockets","By Vogt, Gregory L.",5,"Instructional Nonfiction Science Grades 6-8",48
"Polar Vortex and Climate Change","By Tamra B. Orr",20.25,"Instructional Nonfiction Science Grades 6-8",32
"Saving the Orangutan","By Spilsbury, Louise",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Decoding Our DNA: Craig Venter vs the Human Genome Project","By Karen Gunnison Ballen",12,"Instructional Nonfiction Science Grades 6-8",64
"Computer Science and IT: Investigating a Cyber Attack",,9,"Instructional Nonfiction Science Grades 6-8",56
"Science vs. Animal Extinction","By Nick Hunter",9,"Instructional Nonfiction Science Grades 6-8",48
"Economies Around the World","By Gail Fay",9,"Instructional Nonfiction Science Grades 6-8",48
"Can You Save a Tropical Rain Forest?","By Braun, Eric",21.5,"Instructional Nonfiction Science Grades 6-8",112
"Top 10 Worst Floods","By Louise Spilsbury,Richard Spilsbury",20.25,"Instructional Nonfiction Science Grades 6-8",32
"Understanding Coding Through Simulations","By Patricia Harris Ph.D.",20.25,"Instructional Nonfiction Science Grades 6-8",24
"Inventors of Health and Medical Technology","By Heather S. Morrison",9.75,"Instructional Nonfiction Science Grades 6-8",144
"World's Most Endangered Animals","By Karen McGhee",26.02,"Instructional Nonfiction Science Grades 6-8",32
"Edwin Hubble","By Alix Wood",11,"Instructional Nonfiction Science Grades 6-8",32
"Forest Fire Creates Inferno",,7,"Instructional Nonfiction Science Grades 6-8",48
"Mystery in the Morgue: Be a Pathologist","By Alix Wood",20.25,"Instructional Nonfiction Science Grades 6-8",48
"Space Exploration--A History in 100 Objects","By Sten Odenwald",13.5,"Instructional Nonfiction Science Grades 6-8",224
"How Animals Play","By Rebecca Stefoff",5,"Instructional Nonfiction Science Grades 6-8",
"24 Hours on the Tundra","By Virginia Schomp",5,"Instructional Nonfiction Science Grades 6-8",48
"Baseball: Math at the Ballpark","By Tom Robinson",9,"Instructional Nonfiction Science Grades 6-8",32
"Evolution Under Pressure: How We Change Nature and How Nature Changes Us","By Yolanda Ridge",26.02,"Instructional Nonfiction Science Grades 6-8",124
"Mission: Arctic: A Scientific Adventure to a Changing North Pole","By Katharina Weiss-Tuider",26.02,"Instructional Nonfiction Science Grades 6-8",128
"Searching Beyond the Stars: Seven Women in Science Take On Space's Biggest Questions","By Nicole Mortillaro",26.02,"Instructional Nonfiction Science Grades 6-8",120
"How It's Made: The Creation of Everyday Items","By Thomas Gerencer",26.02,"Instructional Nonfiction Science Grades 6-8",176
"Seals & Sea Lions","By Andrew Cleave",15,"Instructional Nonfiction Science Grades 6-8",72
Twitter,"By Ellenport, Craig",7,"Instructional Nonfiction Science Grades 6-8",64
"Artificial Intelligence","By Dave Bond",17.25,"Instructional Nonfiction Science Grades 6-8",80
"Environment and Sustainability","By Michael Centore",9.75,"Instructional Nonfiction Science Grades 6-8",64
"The Science of Time",,9,"Instructional Nonfiction Science Grades 6-8",48
"Sports Science","By Jane P. Gardner",9,"Instructional Nonfiction Science Grades 6-8",48
"STEM in Sports: Math","By James Buckley, Jr.",9,"Instructional Nonfiction Science Grades 6-8",64
"All Charged Up!: Big Ideas that Changed the World #5","Written and illustrated by Don Brown",26.02,"Instructional Nonfiction Science Grades 6-8",128
"Key Discoveries in Earth and Space Science","By Christine Zuchora-Walske",6.75,"Instructional Nonfiction Science Grades 6-8",48
"Roving the Red Planet","By Mari Bolte",26.02,"Instructional Nonfiction Science Grades 6-8",32
"Discover Chesapeake Bay","By Kaminski, Leah",18,"Instructional Nonfiction Science Grades 6-8",32
Netflix,"By Alexis Burling",13.5,"Instructional Nonfiction Science Grades 6-8",112
"Amazing App Developers","By Hudak, Heather C.",20.25,"Instructional Nonfiction Science Grades 6-8",32
E-Waste,"By David M. Barker",20.25,"Instructional Nonfiction Science Grades 6-8",112
"Wearable Technology","By Valerie Bodden",20.25,"Instructional Nonfiction Science Grades 6-8",32
"Basketball Is a Numbers Game","By Eric Braun",20.25,"Instructional Nonfiction Science Grades 6-8",32
"Seismology: Our Violent Earth","By Roberta Baxter",9,"Instructional Nonfiction Science Grades 6-8",112
"Examining Nuclear Energy","By Rebecca Cooke",9,"Instructional Nonfiction Science Grades 6-8",48
Bitten!,"By Shea, John",21.5,"Instructional Nonfiction Science Grades 6-8",48
"Robotics: From Concept to Consumer","By Wil Mara",12,"Instructional Nonfiction Science Grades 6-8",64
"Creating Science Fair Projects with Cool New Digital Tools","By Susan Henneberg",5,"Instructional Nonfiction Science Grades 6-8",48
"Composting: Turn Food Waste into Rich Soil","By Brain Hanson-Harding",9,"Instructional Nonfiction Science Grades 6-8",64
"The Double Helix Structure of DNA: James Watson, Francis Crick, Maurice Wilkins, and Rosalind Franklin","By R. N. Albright",9,"Instructional Nonfiction Science Grades 6-8",80
"Hurricanes, Cyclones, and Typhoons","By Cynthia O'Brien",26.02,"Instructional Nonfiction Science Grades 6-8",32
"3D Printing in Health Care","By Marne Ventura",26.02,"Instructional Nonfiction Science Grades 6-8",80
"The Haiti Earthquake","By Nathan Sommer",21.5,"Instructional Nonfiction Science Grades 6-8",24
"Humans vs. Artificial Intelligence","By MacCarald, Clara",18,"Instructional Nonfiction Science Grades 6-8",48
"Asteroids, Meteors, Meteorites, and Comets: The Universe and Our Place in It","By Nicholas Faulkner",11,"Instructional Nonfiction Science Grades 6-8",128
"The Fast Telescope","By Gitlin, Marty",5,"Instructional Nonfiction Science Grades 6-8",48
"Scorpions: Armored Stingers","By Sandra Markle",12,"Instructional Nonfiction Science Grades 6-8",48
"Frozen in Time: What Ice Cores Can Tell Us about Climate Change","By Carmella Van Vleet",26.02,"Instructional Nonfiction Science Grades 6-8",112
"Calculating Chimpanzees, Brainy Bees, and Other Animals with Mind-Blowing Mathematical Abilities","By Stephanie Gibeault",26.02,"Instructional Nonfiction Science Grades 6-8",96
"Factology: The Human Body","By Button Books",26.02,"Instructional Nonfiction Science Grades 6-8",96
Hummingbirds,"By Melissa Gish",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Fire Escape: How Animals and Plants Survive Wildfires","By Jessica Stremer",23.65,"Instructional Nonfiction Science Grades 6-8",128
"The Lost Forest: An Unexpected Discovery Beneath the Waves","By Jennifer Swanson",26.02,"Instructional Nonfiction Science Grades 6-8",56
"Wildlife Crossings of Hope: Connecting Creatures Around the Globe","By Teddi Lynn Chichester",23.65,"Instructional Nonfiction Science Grades 6-8",160
"Defending Nature: How the US Military Protects Threatened and Endangered Species","By Sneed B. Collard III",26.02,"Instructional Nonfiction Science Grades 6-8",56
