Name,Authors,Price,Category,Pages
"When Clouds Touch Us","By Thanhhà L?i",19.72,"Upper Elementary & Junior High Plus",256
Yonder,"By Ali Standish",19.72,"Upper Elementary & Junior High Plus",368
"Hollow Chest","By Brita Sandstrom",16.3,"Upper Elementary & Junior High Plus",352
"Generation Misfits","By Akemi Dawn Bowman",16.3,"Upper Elementary & Junior High Plus",352
"Not All Heroes","By Josephine Cameron",16.3,"Upper Elementary & Junior High Plus",336
"The Treasure of Way Down Deep","By Ruth White",5,"Upper Elementary & Junior High Plus",176
"The Princess and the Foal","By Stacy Gregg",5,"Upper Elementary & Junior High Plus",272
"The Thing About Jellyfish","By Ali Benjamin",15.25,"Upper Elementary & Junior High Plus",352
"The Red Pencil","By Andrea Davis Pinkney",5,"Upper Elementary & Junior High Plus",336
Tumble,"By Celia C. Pérez",19.72,"Upper Elementary & Junior High Plus",368
"Singing with Elephants","By Margarita Engle",19.72,"Upper Elementary & Junior High Plus",224
Otherwood,"By Pete Hautman",6,"Upper Elementary & Junior High Plus",320
"Ghosts, Toast, and Other Hazards","By Susan Tan",19.72,"Upper Elementary & Junior High Plus",240
"Josephine Against the Sea","By Shakirah Bourne",16.3,"Upper Elementary & Junior High Plus",304
"One Small Hop","By Madelyn Rosenberg",16.3,"Upper Elementary & Junior High Plus",256
"Show Me a Sign","By Ann Clare LeZotte",12.5,"Upper Elementary & Junior High Plus",288
"Front Desk","By Kelly Yang",5,"Upper Elementary & Junior High Plus",304
"The Meaning of Maggie","By Megan Jean Sovern",5,"Upper Elementary & Junior High Plus",224
"How to Disappear Completely","By Ali Standish",12.5,"Upper Elementary & Junior High Plus",384
"On Thin Ice","By Michael Northrop",6,"Upper Elementary & Junior High Plus",240
"The Madman of Piney Woods","By Christopher Paul Curtis",5,"Upper Elementary & Junior High Plus",384
"The Order of Things","By Kaija Langley",19.72,"Upper Elementary & Junior High Plus",288
"Zora and Me: The Cursed Ground","By T.R. Simon",5,"Upper Elementary & Junior High Plus",272
"The Best Man","By Richard Peck",9.75,"Upper Elementary & Junior High Plus",240
"Sal and Gabi Break the Universe","By Carlos Hernandez",6,"Upper Elementary & Junior High Plus",400
"The Wolf’s Boy","By Susan Williams Beckhorn",9.75,"Upper Elementary & Junior High Plus",240
"Where We Used to Roam","By Jenn Bishop",16.3,"Upper Elementary & Junior High Plus",352
"It's Girls Like You, Mickey","By Patti Kim",12.5,"Upper Elementary & Junior High Plus",240
"I'm Ok","By Patti Kim",6,"Upper Elementary & Junior High Plus",288
"Love to Everyone","By Hilary McKay",6,"Upper Elementary & Junior High Plus",336
"Ana Maria Reyes Does Not Live in a Castle","By Hilda Eunice Burgos",6,"Upper Elementary & Junior High Plus",304
"August Isle","By Ali Standish",6,"Upper Elementary & Junior High Plus",368
"Sputnik's Guide to Life on Earth","By Frank Cottrell Boyce",12.75,"Upper Elementary & Junior High Plus",336
"Orphan Island","By Laurel Snyder",12.75,"Upper Elementary & Junior High Plus",288
"Ms. Bixby’s Last Day","By John David Anderson",15.8,"Upper Elementary & Junior High Plus",320
"The Astounding Broccoli Boy","By Frank Cottrell Boyce",5,"Upper Elementary & Junior High Plus",384
"The Castle Behind Thorns","By Merrie Haskell",5,"Upper Elementary & Junior High Plus",240
"Unbound: A Novel in Verse","By Ann E. Burg",12,"Upper Elementary & Junior High Plus",352
"The World from Up Here","By Cecilia Galante",9.75,"Upper Elementary & Junior High Plus",320
"Close to the Wind","By Jon Walter",6.75,"Upper Elementary & Junior High Plus",304
"A Game of Fox & Squirrels","By Jenn Reese",12.5,"Upper Elementary & Junior High Plus",224
"Pie in the Sky","Written and illustrated by Remy Lai",6,"Upper Elementary & Junior High Plus",384
"Lexie's Little Lie","By Emma Shevah",6,"Upper Elementary & Junior High Plus",304
"The Unexpected Life of Oliver Cromwell Pitts: A Novel","By Avi",12.75,"Upper Elementary & Junior High Plus",304
"Maizy Chen's Last Chance","By Lisa Yee",19.72,"Upper Elementary & Junior High Plus",288
Wink,"By Rob Harrell",12.5,"Upper Elementary & Junior High Plus",320
"Sweep: The Story of a Girl and Her Monster","By Jonathan Auxier",15.8,"Upper Elementary & Junior High Plus",368
"The Bamboo Sword","By Margi Preus",9.75,"Upper Elementary & Junior High Plus",352
"My Own Lightning","By Lauren Wolk",19.72,"Upper Elementary & Junior High Plus",320
"Echo Mountain","By Lauren Wolk",12.5,"Upper Elementary & Junior High Plus",368
"All the Greys on Greene Street","By Laura Tucker",6,"Upper Elementary & Junior High Plus",320
"The Green Bicycle","By Haifaa Al Mansour",9.75,"Upper Elementary & Junior High Plus",352
"Circus Mirandus","By Cassie Beasley",12,"Upper Elementary & Junior High Plus",304
"The Many Masks of Andy Zhou","By Jack Cheng",19.72,"Upper Elementary & Junior High Plus",320
"Nothing Is Little","By Carmella Van Vleet",19.72,"Upper Elementary & Junior High Plus",224
"102 Days of Lying about Lauren","By Maura Jortner",19.72,"Upper Elementary & Junior High Plus",224
"Scarlet Ibis","By Gill Lewis",6,"Upper Elementary & Junior High Plus",288
"As Brave As You","By Jason Reynolds",12,"Upper Elementary & Junior High Plus",432
"Waiting for Augusta","By Jessica Lawson",9.75,"Upper Elementary & Junior High Plus",336
"The Graham Cracker Plot","By Shelley Tougas",6.75,"Upper Elementary & Junior High Plus",288
"The Many Assassinations of Samir, the Seller of Dreams","By Daniel Nayeri",19.72,"Upper Elementary & Junior High Plus",224
"The Things We Miss","By Leah Stecher",19.72,"Upper Elementary & Junior High Plus",288
Puzzleheart,"By Jenn Reese",19.72,"Upper Elementary & Junior High Plus",272
Clairboyance,"By Kristiana Kahakauwila",17.93,"Upper Elementary & Junior High Plus",288
"Anatomy of Lost Things","By Shawn K. Stout",19.72,"Upper Elementary & Junior High Plus",272
Popcorn,"By Rob Harrell",19.72,"Upper Elementary & Junior High Plus",288
