Name,Authors,Price,Category,Pages
"Only Only Marisol Rainey","By Erin Entrada Kelly",18.46,"Independent Readers",160
"Harriet Spies","By Elana K. Arnold",16.78,"Independent Readers",240
"Surely Surely Marisol Rainey","Written and illustrated by Erin Entrada Kelly",18.46,"Independent Readers",160
"Maybe Maybe Marisol Rainey","Written and illustrated by Erin Entrada Kelly",15.25,"Independent Readers",160
"My Father's Words","By Patricia MacLachlan",5,"Independent Readers",144
"One Day: By the Numbers","By Steve Jenkins",18.46,"Independent Readers",40
"Iggy Rules the Animal Kingdom","By Annie Barrows",18.46,"Independent Readers",1128
"Iggy the Legend: The Best of Iggy #4","By Annie Barrows",18.46,"Independent Readers",128
"Juana & Lucas: Muchos Changes","Written and illustrated by Juana Medina",15.25,"Independent Readers",96
"Oh, Sal","Written and illustrated by Kevin Henkes",18.46,"Independent Readers",144
"Teaflet and Roog Make a Mess","By Jeanne Birdsall",15.25,"Independent Readers",96
"A Long Road on a Short Day","By Gary D. Schmidt,Elizabeth Stickney",13.65,"Independent Readers",64
"Ben Yokoyama and the Cookies of Chaos","By Matthew Swanson",16.78,"Independent Readers",368
"Mikis and the Donkey","By Bibi Dumon Tak",5,"Independent Readers",89
"Waylon! : The Most Awesome of All","By Sara Pennypacker",5,"Independent Readers",208
"Robot Rebellion","By Rie Neal",18.46,"Independent Readers",112
"Hydroponic Hijinks: Astrid the Astronaut #3","By Rie Neal",18.46,"Independent Readers",96
"The Unlucky Launch: Astrid the Astronaut #2","By Rie Neal",18.46,"Independent Readers",96
"The Astronomically Grand Plan: Astrid the Astronaut #1","By Rie Neal",18.46,"Independent Readers",112
"Book Buddies: Marco Polo Brave Explorer","By Cynthia Lord",15.25,"Independent Readers",80
"Life in the Dog House #1: Elmer and the Talent Show","By Danny Robertshaw,Ron Danta,Crystal Velasquez",15.25,"Independent Readers",160
"Franklin Endicott and the Third Key: Tales from Deckawoo Drive Volume 6","By Kate DiCamillo",15.25,"Independent Readers",112
"Too Small Tola","By Atinuke",15.25,"Independent Readers",96
"Juana and Lucas: Big Problems","Written and illustrated by Juana Medina",8,"Independent Readers",96
"Mercy Watson Is Missing!: Tales from Deckawoo Drive, Volume Seven","By Kate DiCamillo",18.46,"Independent Readers",176
"Fly High, Lolo","Written and illustrated by Niki Daly",18.46,"Independent Readers",96
"Marvin & James Save the Day (and Elaine Helps!)","By Elise Broach",5,"Independent Readers",112
"Izzy's Tail of Trouble","By Caroline Adderson",18.46,"Independent Readers",168
"Duck Days","By Sara Leach",13.65,"Independent Readers",104
"Izzy in the Doghouse: Izzy #1","By Caroline Adderson",13.65,"Independent Readers",168
"Izzy's Dog Days of Summer","By Caroline Adderson",18.46,"Independent Readers",168
"Iggy Is the Hero of Everything: The Best of Iggy Book #3","By Annie Barrows",15.25,"Independent Readers",128
"Zeke the Weather Geek: There's a Lizard in My Blizzard","By Joan Axelrod-Contrada,Ann Malaspina",18.46,"Independent Readers",168
"Our Friend Hedgehog: A Place to Call Home","Written and illustrated by Lauren Castillo",18.46,"Independent Readers",144
"Cant Live Without You","Written and illustrated by Abby Hanlon",18.46,"Independent Readers",160
"The Apartment House on Poppy Hill","By Nina LaCour",18.46,"Independent Readers",132
"Poetry Comics","Written and illustrated by Grant Snider",18.46,"Independent Readers",96
"Club Microbe","Written and illustrated by Elise Gravel",16.78,"Independent Readers",56
"Harriet Tells the Truth","By Elana K. Arnold",18.46,"Independent Readers",224
"Amber Brown Is Not a Crayon: The Graphic Novel","By Paula Danziger",16.78,"Independent Readers",112
"Bibsy Cross and the Bike-a-Thon","By Liz Garton Scanlon",18.46,"Independent Readers",128
"Bibsy Cross and the Bad Apple","By Liz Garton Scanlon",18.46,"Independent Readers",128
"Magnolia Wu Unfolds It All","By Chanel Miller",18.46,"Independent Readers",160
"Swimming into Trouble","By Angela Ahn",18.46,"Independent Readers",176
