Name,Authors,Price,Category,Pages
"Surely Surely Marisol Rainey","Written and illustrated by Erin Entrada Kelly",18.46,"Independent Readers",160
"Bad Bella","By Ali Standish",12.5,"Independent Readers",176
"Ben Yokoyama and the Cookie of Perfection: Cookie Chronicles Book 3","By Matthew Swanson",15.25,"Independent Readers",336
"Juana & Lucas: Muchos Changes","Written and illustrated by Juana Medina",15.25,"Independent Readers",96
"Earth By the Numbers","By Steve Jenkins",8,"Independent Readers",40
"Oh, Sal","Written and illustrated by Kevin Henkes",18.46,"Independent Readers",144
"A Long Road on a Short Day","By Gary D. Schmidt,Elizabeth Stickney",13.65,"Independent Readers",64
"The Unlucky Launch: Astrid the Astronaut #2","By Rie Neal",18.46,"Independent Readers",96
"Ivy Lost and Found: Book Buddies","By Cynthia Lord",15.25,"Independent Readers",80
"Franklin Endicott and the Third Key: Tales from Deckawoo Drive Volume 6","By Kate DiCamillo",15.25,"Independent Readers",112
"Juana and Lucas: Big Problems","Written and illustrated by Juana Medina",8,"Independent Readers",96
"Mercy Watson Is Missing!: Tales from Deckawoo Drive, Volume Seven","By Kate DiCamillo",18.46,"Independent Readers",176
"Izzy's Tail of Trouble","By Caroline Adderson",18.46,"Independent Readers",168
"Duck Days","By Sara Leach",13.65,"Independent Readers",104
"Izzy in the Doghouse: Izzy #1","By Caroline Adderson",13.65,"Independent Readers",168
"Izzy's Dog Days of Summer","By Caroline Adderson",18.46,"Independent Readers",168
"Iggy Is Better than Ever: The Best of Iggy #2","By Annie Barrows",13.65,"Independent Readers",160
"Dory Fantasmagory: Tiny Tough","By Abby Hanlon",8,"Independent Readers",160
"Cant Live Without You","Adapted and illustrated by Abby Hanlon",18.46,"Independent Readers",160
"The Apartment House on Poppy Hill","By Nina LaCour",18.46,"Independent Readers",132
"Sustainable Structures: 15 Eco-Conscious Buildings Around the World","By Kate McMillan",21.24,"Independent Readers",80
"Stella and Marigold","By Annie Barrows",18.46,"Independent Readers",108
"Felix Powell, Boy Dog","Written and illustrated by Erin Entrada Kelly",18.46,"Independent Readers",160
