Name,Authors,Price,Category,Pages
"The Rise: 1978","By Yomtov, Nel",23.65,"Instructional Nonfiction History Grades 6-8",96
"The British Are Coming: Young Readers Edition","By Rick Atkinson",26.02,"Instructional Nonfiction History Grades 6-8",224
"The Movement: 1955","By Nel Yomtov",26.02,"Instructional Nonfiction History Grades 6-8",96
"Michi Challenges History: From Farm Girl to Costume Designer to Relentless Seeker of the Truth: The Life of Michi Weglyn","By Ken Mochizuki",26.02,"Instructional Nonfiction History Grades 6-8",160
"The Real History of Thanksgiving","By Cayla Bellanger DeGroat",26.02,"Instructional Nonfiction History Grades 6-8",32
"Focus on the Harlem Renaissance","By Tyner, Dr. Artika R.",23.65,"Instructional Nonfiction History Grades 6-8",32
"Life During the Crusades","By Stuart A. Kallen",5,"Instructional Nonfiction History Grades 6-8",96
"World War II in Eastern Europe","By Poehlmann, Tristan",26.02,"Instructional Nonfiction History Grades 6-8",48
"Forgotten Founders: Black Patriots, Women Soldiers, and Other ...","By Mifflin Lowe",23.65,"Instructional Nonfiction History Grades 6-8",64
"Mary McLeod Bethune","By Jones, Amy Robin",21.5,"Instructional Nonfiction History Grades 6-8",32
"Key Social Safety Net Laws","By Acks, Alex",18,"Instructional Nonfiction History Grades 6-8",80
"Rachel Carson","By Croy, Anita",21.5,"Instructional Nonfiction History Grades 6-8",64
"6888th Battalion and Military Achievement","By Kelisa Wing",26.02,"Instructional Nonfiction History Grades 6-8",32
"The Reagan Era","By Martin Gitlin",21.5,"Instructional Nonfiction History Grades 6-8",32
"Born in 1919: Fred Korematsu and Jackie Robinson","By Julie Knutson",18,"Instructional Nonfiction History Grades 6-8",32
"LGBTQ Service in the Armed Forces","By Harris, JD, PhD, Duchess,Jill C. Wheeler",18,"Instructional Nonfiction History Grades 6-8",112
"Natan Sharansky: Freedom Fighter for Soviet Jews","By Blake Hoena",21.5,"Instructional Nonfiction History Grades 6-8",64
"Plague-Busters!: Medicine's Battles with History's Deadliest Diseases","By Lindsey Fitzharris,Adrian Teal",26.02,"Instructional Nonfiction History Grades 6-8",176
"Hercules vs. Thor","By Oviedo, Claudia",26.02,"Instructional Nonfiction History Grades 6-8",32
"Science on Viking Expeditions","By Kerry, Isaac",26.02,"Instructional Nonfiction History Grades 6-8",48
"Colonization of Hawai'i","By Loh-Hagan, Virginia",26.02,"Instructional Nonfiction History Grades 6-8",32
"Athletes Against War","By Elliott Smith",26.02,"Instructional Nonfiction History Grades 6-8",32
"Bubonic Plague and the Black Death","By Don Nardo",26.02,"Instructional Nonfiction History Grades 6-8",64
"John Brown and the Harpers Ferry Raid","By Jopp, Kelsey",18,"Instructional Nonfiction History Grades 6-8",48
"Of All Tribes: American Indians and Alcatraz","By Joseph Bruchac",26.02,"Instructional Nonfiction History Grades 6-8",256
"More Than a Dream: The Radical March on Washington for Jobs and Freedom","By Yohuru Williams,Michael G. Long",26.02,"Instructional Nonfiction History Grades 6-8",272
"The Words of Abigail Adams","By Jagger Youssef",26.02,"Instructional Nonfiction History Grades 6-8",32
"The Bard and the Book: How the First Folio Saved the Plays of William Shakespeare from Oblivion","By Ann Bausum",26.02,"Instructional Nonfiction History Grades 6-8",112
"Pigeons at War: How Avian Heroes Changed History","By Connie Goldsmith",26.02,"Instructional Nonfiction History Grades 6-8",136
"The Wild River and the Great Dam: The Construction of Hoover Dam and the Vanishing Colorado River","By Simon Boughton",26.02,"Instructional Nonfiction History Grades 6-8",256
"The Story of the Chicano Movement","By Amy Holt",26.02,"Instructional Nonfiction History Grades 6-8",32
"Famous Finds and Finders: Searching for the Past","By Tom Velcovsky,Stepanka Sekaninova",26.02,"Instructional Nonfiction History Grades 6-8",88
"Made in Asian America: A History for Young People","By Erika Lee,Christina Soontornvat",26.02,"Instructional Nonfiction History Grades 6-8",320
"Boarding Schools","By Heather Bruegel",26.02,"Instructional Nonfiction History Grades 6-8",32
