Name,Authors,Price,Category,Pages
"Don't Let the Pigeon Drive the Sleigh!","Written and illustrated by Mo Williems",19.72,"Kindergarten Plus",40
"How to Teach Your Cat a Trick","By Nicola Winstanley",19.72,"Kindergarten Plus",40
"Finding Fire","Written and illustrated by Logan S. Kline",19.72,"Kindergarten Plus",40
Off-Limits,"Written and illustrated by Helen Yoon",16.3,"Kindergarten Plus",32
"In the Half Room","Written and illustrated by Carson Ellis",14,"Kindergarten Plus",32
"The Concrete Garden","Written and illustrated by Bob Graham",19.72,"Kindergarten Plus",32
"Dim Sum Palace","Written and illustrated by X. Fang",19.72,"Kindergarten Plus",48
"I Will Swim Next Time",,19.72,"Kindergarten Plus",32
"Bubbie & Rivka's Best-Ever Challah (So Far!)","Written and illustrated by Sarah Lynne Reul",19.72,"Kindergarten Plus",32
"The Adventures of Robo-Kid","Written and illustrated by Diane deGroat",19.72,"Kindergarten Plus",32
