Name,Authors,Price,Category,Pages
"The Graduation of Jake Moon","By Barbara Park",5,"Upper Elementary & Junior High",
"Author Talk: Conversations With Judy Blume, Bruce Brooks, Karen Cushman, Russell Freedman, Lee Bennett Hopkins, James Howe, Johanna Hurwitz, E. L. Konigsburg, Lois Lowry, Ann M. Martin, and Others","Compiled and edited by Leonard S. Marcus",5,"Upper Elementary & Junior High",
"Can You Feel the Thunder?","By Lynn E. McElfresh",8.5,"Upper Elementary & Junior High",
Skellig,"By David Almond",8.5,"Upper Elementary & Junior High",
"At Her Majestyâs Request: An African Princess in Victorian England","By Walter Dean Myers",8.5,"Upper Elementary & Junior High",
"The Window","By Michael Dorris",5,"Upper Elementary & Junior High",
"You Can Call Me Worm","By Dan Haas",5,"Upper Elementary & Junior High",
Tangerine,"By Edward Bloor",5,"Upper Elementary & Junior High",
"Moon Window","By Jane Louise Curry",5,"Upper Elementary & Junior High",
Riot,"By Mary Casanova",5,"Upper Elementary & Junior High",
Ribbons,"By Laurence Yep",5,"Upper Elementary & Junior High",
"Birthday Surprises: Ten Great Stories to Unwrap","By Johanna Hurwitz",5,"Upper Elementary & Junior High",
"Out of the Storm","By Patricia Willis",5,"Upper Elementary & Junior High",
Fairest,"By Gail Carson Levine",9,"Upper Elementary & Junior High",224
"Memories of Sun: Stories of Africa and America","Edited by Jane Kurtz",5,"Upper Elementary & Junior High",256
"Brainboy and the Deathmaster","By Tor Seidler",8.5,"Upper Elementary & Junior High",
"Hitler’s Daughter","By Jackie French",8.5,"Upper Elementary & Junior High",
Loser,"By Jerry Spinelli",8.5,"Upper Elementary & Junior High",192
"Shipwrecked! The True Adventures of a Japanese Boy","By Rhoda Blumberg",8.5,"Upper Elementary & Junior High",
"The Time Bike","By Jane Langton",8.5,"Upper Elementary & Junior High",
"Odd Man Out","By Gail Radley",5,"Upper Elementary & Junior High",
"Good Night, Maman","By Norma Fox Mazer,Wade Huntsman",8.5,"Upper Elementary & Junior High",
"Tink: The Children of Crow Cove","By Bodil Bredsdorff",5,"Upper Elementary & Junior High",144
"The Scarecrow and His Servant","By Philip Pullman",9,"Upper Elementary & Junior High",240
Defiance,"By Valerie Hobbs",9,"Upper Elementary & Junior High",128
"Search for Belle Prater","By Ruth White",9,"Upper Elementary & Junior High",176
"Makeovers by Marcia","By Claudia Mills",8.5,"Upper Elementary & Junior High",
"Beekman’s Big Deal","By Michael De Guzman",8.5,"Upper Elementary & Junior High",
Colibri,"By Ann Cameron",8.5,"Upper Elementary & Junior High",
"Year of No Rain","By Alice Mead",8.5,"Upper Elementary & Junior High",
"Alex Ryan, Stop That!","By Claudia Mills",8.5,"Upper Elementary & Junior High",
"The Head Bone’s Connected to the Neck Bone: The Weird, Wacky, and Wonderful X-Ray","By Carla Killough McClafferty",8.5,"Upper Elementary & Junior High",160
"Storm Warriors","By Elisa Lynn Carbone",9,"Upper Elementary & Junior High",176
"At the Sign of the Star","By Katherine Sturtevant",8.5,"Upper Elementary & Junior High",
"Lizzie at Last","By Claudia Mills",8.5,"Upper Elementary & Junior High",
"Play to the Angel","By Maurine F. Dahlberg",5,"Upper Elementary & Junior High",
"You’re a Brave Man, Julius Zimmerman","By Claudia Mills",8.5,"Upper Elementary & Junior High",
"Leon’s Story","By Leon Walter Tillage",5,"Upper Elementary & Junior High",
"Losers, Inc.","By Claudia Mills",5,"Upper Elementary & Junior High",
"Becoming Felix","By Nancy Hope Wilson",5,"Upper Elementary & Junior High",
"Dinah Forever","By Claudia Mills",5,"Upper Elementary & Junior High",
"Brainstorm!: The Stories of Twenty American Kid Inventors","By Tom Tucker",5,"Upper Elementary & Junior High",
Heat,"By Mike Lupica",9,"Upper Elementary & Junior High",324
Hunter,"By Joy Cowley",8.5,"Upper Elementary & Junior High",
"The Young Man and the Sea","By Rodman Philbrick",8.5,"Upper Elementary & Junior High",
Inkheart,"By Cornelia Funke",8.5,"Upper Elementary & Junior High",
"Stand Tall","By Joan Bauer",8.5,"Upper Elementary & Junior High",
"Confucius: The Golden Rule","By Russell Freedman",8.5,"Upper Elementary & Junior High",
"The Kingfisher’s Gift","By Susan Williams Beckhorn",5,"Upper Elementary & Junior High",208
Angelfish,"By Laurence Yep",12,"Upper Elementary & Junior High",
"Notes from a Liar and Her Dog","By Gennifer Choldenko",8.5,"Upper Elementary & Junior High",
"Private Captain: A Story of Gettysburg","By Marty Crisp",9,"Upper Elementary & Junior High",304
"Harry Potter and the Chamber of Secrets","By J. K. Rowling",8.5,"Upper Elementary & Junior High",
"Reaching Dustin","By Vicki Grove",5,"Upper Elementary & Junior High",
"The Cook’s Family","By Laurence Yep",5,"Upper Elementary & Junior High",
"The Crystal Garden","By Vicki Grove",5,"Upper Elementary & Junior High",
"The Clue of the Linoleum Lederhosen: M. T. Anderson’s Thrilling Tales","By M. T. Anderson",5,"Upper Elementary & Junior High",256
"The Bone Detectives: How Forensic Anthropologists Solve Crimes and Uncover Mysteries of the Dead","By Donna M. Jackson",5,"Upper Elementary & Junior High",
"Bat 6","By Virginia Euwer Wolff",5,"Upper Elementary & Junior High",
"Mission: Earth: Voyage to the Home Planet: Journals of an Astronaut and an Earth Observer","By June English,Thomas D. Jones",8.5,"Upper Elementary & Junior High",
"Stand on the Sky","By Erin Bow",6,"Upper Elementary & Junior High",336
"Cartwheeling in Thunderstorms","By Katherine Rundell",5,"Upper Elementary & Junior High",256
Rooftoppers,"By Katherine Rundell",5,"Upper Elementary & Junior High",288
"Binny for Short","By Hilary McKay",5,"Upper Elementary & Junior High",304
"Caddy's World","By Hilary McKay",5,"Upper Elementary & Junior High",272
"Tsunami: The True Story of an April Fools’ Day Disaster","By Gail Karwoski",9,"Upper Elementary & Junior High",64
"Wild Dogs: Past & Present","By Kelly Milner Halls",9,"Upper Elementary & Junior High",64
"Lone Wolf","By Kristine L. Franklin",5,"Upper Elementary & Junior High",
"When I Was Your Age: Original Stories about Growing Up","Edited by Amy Ehrlich",5,"Upper Elementary & Junior High",
"Crispin: The End of Time","By Avi",13.95,"Upper Elementary & Junior High",240
"The Wanderer","By Sharon Creech",8.5,"Upper Elementary & Junior High",
"95 Pounds of Hope","By Anna Galvada",8.5,"Upper Elementary & Junior High",
"My Life of Crime","By Richard W. Jennings",8.5,"Upper Elementary & Junior High",
"This Isn’t about the Money","By Sally Warner",8.5,"Upper Elementary & Junior High",
"The Emperor’s Silent Army: Terracotta Warriors of Ancient China","By Jane O’Connor",8.5,"Upper Elementary & Junior High",48
"The Great Whale of Kansas","By Richard W. Jennings",8.5,"Upper Elementary & Junior High",
"The Thieves of Ostia","By Caroline Lawrence",5,"Upper Elementary & Junior High",160
"The Book of Story Beginnings","By Kristin Kladstrup",5,"Upper Elementary & Junior High",368
"Adam Canfield of The Slash","By Michael Winerip",9,"Upper Elementary & Junior High",336
"Me and Billy","By James Lincoln Collier",8.5,"Upper Elementary & Junior High",
"The Voyage of the Arctic Tern","By Hugh  Montgomery",5,"Upper Elementary & Junior High",216
"Shakespeare: His Work and His World","By Michael Rosen",8.5,"Upper Elementary & Junior High",
"The Tiger Rising","By Kate DiCamillo",8.5,"Upper Elementary & Junior High",
"Big Talk: Poems for Four Voices","By Paul Fleischman",8.5,"Upper Elementary & Junior High",
"What Do Fish Have to Do with Anything?","By Avi",5,"Upper Elementary & Junior High",
"Emma-Jean Lazarus Fell Out of a Tree","By Lauren Tarshis",9,"Upper Elementary & Junior High",208
"Crispin: At the Edge of the World","By Avi",5,"Upper Elementary & Junior High",240
"Shakespeare's Secret","By Elise Broach",9,"Upper Elementary & Junior High",192
"The Ghost Behind the Wall","By Melvin Burgess",8.5,"Upper Elementary & Junior High",
"Vaqueros: America’s First Cowmen","By Martin W Sandler",5,"Upper Elementary & Junior High",128
"A Dime a Dozen","By Nikki Grimes",8.5,"Upper Elementary & Junior High",
"The Cow of No Color","By Nina Jaffe,Steve Zeitlin",8.5,"Upper Elementary & Junior High",
"What’s the Deal?: Jefferson, Napoleon and the Louisiana Purchase","By Rhoda Blumberg",5,"Upper Elementary & Junior High",
"Discovering the Inca Ice Maiden: My Adventures on Amipato","By Johan Reinhard",5,"Upper Elementary & Junior High",
"Threads of Blue","By Suzanne LaFleur",12.75,"Upper Elementary & Junior High",224
"A Medal for Leroy","By Michael Morpurgo",5,"Upper Elementary & Junior High",144
"Do Not Pass Go","By Kirkpatrick Hill",9,"Upper Elementary & Junior High",240
"Ask Me No Questions","By Marina Budhos",9,"Upper Elementary & Junior High",176
"Permanent Rose","By Hilary McKay",9,"Upper Elementary & Junior High",240
"Stay Where You Are and Then Leave","By John Boyne",5,"Upper Elementary & Junior High",256
"The Glorious Adventures of the Sunshine Queen","By Geraldine McCaughrean",5,"Upper Elementary & Junior High",336
Nest,"By Esther Ehrlich",5,"Upper Elementary & Junior High",336
"One Year in Coal Harbor","By Polly Horvath",5,"Upper Elementary & Junior High",224
"First Light","By Rebecca Stead",9,"Upper Elementary & Junior High",336
"The Mailbox","By Audrey Shafer",9,"Upper Elementary & Junior High",192
Baby,"By Patricia MacLachlan",5,"Upper Elementary & Junior High",
Eager,"By Helen Fox",8.5,"Upper Elementary & Junior High",
"Grass Angel","By Julie Schumacher",9,"Upper Elementary & Junior High",144
"Lord of the Nutcracker Men","By Iain Lawrence",8.5,"Upper Elementary & Junior High",224
"Gib and the Gray Ghost","By Zilpha Keatley Snyder",8.5,"Upper Elementary & Junior High",
"Bud, Not Buddy","By Christopher Paul Curtis",8.5,"Upper Elementary & Junior High",
"The Circuit: Stories from the Life of a Migrant Child","By Francisco Jiménez",8.5,"Upper Elementary & Junior High",
"Turtle Clan Journey: Sequel to Echohawk","By Lynda Durrant",5,"Upper Elementary & Junior High",
"Clara Schumann: Piano Virtuoso","By Susanna Reich",8.5,"Upper Elementary & Junior High",
"Off the Road","By Nina Bawden",8.5,"Upper Elementary & Junior High",
"Jungle Dogs","By Graham Salisbury",5,"Upper Elementary & Junior High",
"Gib Rides Home","By Zilpha Keatley Snyder",5,"Upper Elementary & Junior High",
"As Ever, Gordy","By Mary Downing Hahn",5,"Upper Elementary & Junior High",
"The Trespassers","By Zilpha Keatley Snyder",5,"Upper Elementary & Junior High",
"Diary of a Wimpy Kid","Written and illustrated by Jeff Kinney",9,"Upper Elementary & Junior High",224
"Middle School Is Worse Than Meatloaf: A Year Told Through Stuff","By Jennifer L. Holm",9,"Upper Elementary & Junior High",128
Weedflower,"By Cynthia Kadohata",5,"Upper Elementary & Junior High",272
"The Sacrifice","By Kathleen Benner Duble",9,"Upper Elementary & Junior High",224
"Double Identity","By Margaret Peterson Haddix",9,"Upper Elementary & Junior High",224
"Sea Legs","By Alex Shearer",8.5,"Upper Elementary & Junior High",
"The House on the Gulf","By Margaret Peterson Haddix",8.5,"Upper Elementary & Junior High",
"Indigo’s Star","By Hilary McKay",8.5,"Upper Elementary & Junior High",
Kira-Kira,"By Cynthia Kadohata",8.5,"Upper Elementary & Junior High",
"Iqbal: A Novel","By Francesco D'Adamo",9,"Upper Elementary & Junior High",
"Where I’d Like to Be","By Frances O'Roark Dowell",8.5,"Upper Elementary & Junior High",
"The Canine Connection: Stories about Dogs and People","By Betsy Gould Hearne",8.5,"Upper Elementary & Junior High",
"Saffy’s Angel","By Hilary McKay",8.5,"Upper Elementary & Junior High",160
"Rising Water","By P. J. Petersen",8.5,"Upper Elementary & Junior High",128
Sunwing,"By Kenneth Oppel",5,"Upper Elementary & Junior High",
"The Garden of Eden Motel","By Morse Hamilton",8.5,"Upper Elementary & Junior High",
"The Wild Kid","By Harry Mazer",5,"Upper Elementary & Junior High",
"War Dog","By Martin Booth",5,"Upper Elementary & Junior High",
"Saving Shiloh","By Phyllis Reynolds Naylor",5,"Upper Elementary & Junior High",
"Ellie and the Bunheads","By Sally Warner",5,"Upper Elementary & Junior High",
"The Secret Box","By Gayle Pearson",5,"Upper Elementary & Junior High",
"The Dead Sea Scrolls","By Ilene Cooper",5,"Upper Elementary & Junior High",
Crash!,"By Jerry Spinelli",5,"Upper Elementary & Junior High",
"Fire in the Wind","By Betty Levin",5,"Upper Elementary & Junior High",
"Star Hatchling","By Margaret Bechard",5,"Upper Elementary & Junior High",
"Taking Flight: My Story by Vicki Van Meter","With Dan Gutman",5,"Upper Elementary & Junior High",
"The Absolutely True Story . . . How I Visited Yellowstone Park with the Terrible Rupes","By Willo Davis Roberts",5,"Upper Elementary & Junior High",
"Uncle Daney’s Way","By Jessie Haas",5,"Upper Elementary & Junior High",
"The Beasts of Clawstone Castle","By Eva Ibbotson",16.990000,"Upper Elementary & Junior High",224
"The Schwa Was Here","By Neal Shusterman",9,"Upper Elementary & Junior High",
"The Rope Trick","By Lloyd Alexander",8.5,"Upper Elementary & Junior High",
"Three Days","By Donna Jo Napoli",8.5,"Upper Elementary & Junior High",
"Spider Sparrow","By Dick King Smith",8.5,"Upper Elementary & Junior High",
"Frightful’s Mountain","By Jean Craighead George",8.5,"Upper Elementary & Junior High",
"A Strange and Distant Shore: Indians of the Great Plains in Exile","By Brent Ashabranner",5,"Upper Elementary & Junior High",
"Just Family","By Tonya Bolden",5,"Upper Elementary & Junior High",
"Earthquake Terror","By Peg Kehret",5,"Upper Elementary & Junior High",
"Danger at the Fair","By Peg Kehret",5,"Upper Elementary & Junior High",
"Very Rich","By Polly Horvath",6,"Upper Elementary & Junior High",256
"Hound Heaven","By Linda Oatman High",5,"Upper Elementary & Junior High",
"Something Invisible","By Siobhán  Parkinson",5,"Upper Elementary & Junior High",160
Caught!,"By Willo Davis Roberts",5,"Upper Elementary & Junior High",
