Name,Authors,Price,Category,Pages
"Night Wings","By Joseph Bruchac",13.25,"Mystery Middle Plus",208
"A Kiss in Time","By Alex Flinn",13.25,"Mystery Middle Plus",384
Gallant,"By Victoria Schwab",17.85,"Mystery Middle Plus",352
"The In-Between","By Rebecca K. S. Ansari",17.85,"Mystery Middle Plus",320
"Snake Bite: Sherlock Holmes, The Legend Begins, Book 5","By Andrew Lane",6.75,"Mystery Middle Plus",304
"Seize the Storm","By Michael Cadnum",5,"Mystery Middle Plus",240
"Strange Star","By Emma Carroll",5,"Mystery Middle Plus",240
"Jasper and the Riddle of Riley's Mine","By Caroline Starr Rose",5,"Mystery Middle Plus",304
"Bone Jack","By Sara Crowe",5,"Mystery Middle Plus",256
"The Charmed Children of Rookskill Castle","By Janet Fox",9.75,"Mystery Middle Plus",400
"The Wells Bequest","By Polly Shulman",5,"Mystery Middle Plus",272
"Stronger: A Super Human Clash","By Michael Carroll",5,"Mystery Middle Plus",384
"The Grimm Legacy","By Polly Shulman",16.99,"Mystery Middle Plus",336
"First Strike","By Jack Higgins,Justin Richards",9,"Mystery Middle Plus",240
"The Case of the Gypsy Good-bye: An Enola Holmes Mystery","By Nancy Springer",9,"Mystery Middle Plus",176
"The Case of the Cryptic Crinoline: An Enola Holmes Mystery","By Nancy Springer",13.25,"Mystery Middle Plus",176
"Allies & Assassins","By Justin Somper",5,"Mystery Middle Plus",496
"Children of the Flying City","By Jason Sheehan",17.85,"Mystery Middle Plus",416
"The Trap","By Steven Arntson",6.75,"Mystery Middle Plus",256
"A Single Stone","By Meg McKinlay",5,"Mystery Middle Plus",272
"Thief Knot: A Greenglass House Story","By Kate Milford",10.75,"Mystery Middle Plus",448
"The Owls Have Come to Take Us Away","By Ronald L. Smith",6,"Mystery Middle Plus",224
Outwalkers,"By Fiona Shaw",6,"Mystery Middle Plus",416
"Scar Island","By Dan Gemeinhart",12.75,"Mystery Middle Plus",256
"The Revelation of Louisa May","By Michaela MacColl",5,"Mystery Middle Plus",272
"Always Emily: A Novel of Intrigue and Romance","By Michaela MacColl",5,"Mystery Middle Plus",288
"Nadya Skylung and the Cloudship Rescue","By Jeff Seymour",5,"Mystery Middle Plus",288
"The Palace of Memory: Mysterium #2","By Julian Sedgwick",5,"Mystery Middle Plus",352
"Code Name Komiko","By Naomi Paul",5,"Mystery Middle Plus",285
"The Rising","By Kelley Armstrong",5,"Mystery Middle Plus",400
Endlessly,"By Kiersten White",5,"Mystery Middle Plus",400
"The Calling","By Kelley Armstrong",5,"Mystery Middle Plus",336
"The Gathering","By Kelley Armstrong",14.39,"Mystery Middle Plus",368
"Isabel Feeney, Star Reporter","By Beth Fantaskey",9.75,"Mystery Middle Plus",352
"Rip Tide","By Kat Falls",13.59,"Mystery Middle Plus",304
"Dark Life","By Kat Falls",9,"Mystery Middle Plus",304
"The Notorious Scarlett and Browne","By Jonathan Stroud",21.6,"Mystery Middle Plus",432
"Aggie Morton, Mystery Queen : Peril at Owl Park","By Marthe Jocelyn",17.85,"Mystery Middle Plus",400
"Aggie Morton, Mystery Queen: The Body Under the Piano","By Marthe Jocelyn",10.75,"Mystery Middle Plus",336
"Missing : Mysterious Cases of People Gone Missing Through the Centuries","By Brenda Z. Guiberson",6,"Mystery Middle Plus",240
"The Spy Runner","By Eugene Yelchin",6,"Mystery Middle Plus",352
"The Secret Fiend: The Boy Sherlock Holmes, His 4th Case","By Shane Peacock",5,"Mystery Middle Plus",260
"Hawking’s Hallway: The Accelerati Trilogy, Book Three","By Neal Shusterman,Eric Elfman",9.75,"Mystery Middle Plus",256
"Edison’s Alley: The Accelerati Trilogy, Book Two","By Neal Shusterman,Eric Elfman",5,"Mystery Middle Plus",256
"Spell Bound: A Hex Hall Novel","By Rachel Hawkins",5,"Mystery Middle Plus",336
"Hit and Run: A Mike & Riel Mystery","By Norah McClintock",5,"Mystery Middle Plus",234
"Jolly Foul Play: A Wells & Wong Mystery","By Robin Stevens",5,"Mystery Middle Plus",256
"The Worst Night Ever","By Dave Barry",9.75,"Mystery Middle Plus",256
"The Last Mapmaker","By Christina Soontornvat",17.85,"Mystery Middle Plus",368
"Daring Darleen: Queen of the Screen","By Anne Nesbet",10.75,"Mystery Middle Plus",368
Speculation,"By Nisi Shawl",21.6,"Mystery Middle Plus",240
"Ink and Ashes","By Valynne E. Maetani",5,"Mystery Middle Plus",368
"Witch Fire","By Laura Powell",5,"Mystery Middle Plus",336
"The Secret Prophecy","By Herbie Brennan",5,"Mystery Middle Plus",368
"The True Adventures of Nicolò Zen","Written by Nicholas Christopher",5,"Mystery Middle Plus",288
"If the Witness Lied","By Caroline B. Cooney",13.25,"Mystery Middle Plus",224
"Closed for the Season","By Mary Downing Hahn",9,"Mystery Middle Plus",192
"The Wheel of Life and Death: Mysterium #3","By Julian Sedgwick",5,"Mystery Middle Plus",344
"Black Dragon: Mysterium #1","By Julian Sedgwick",9.75,"Mystery Middle Plus",352
"Cold-Blooded Myrtle: Myrtle Hardcastle Mystery #3","By Elizabeth C. Bruce",17.85,"Mystery Middle Plus",368
"How to Get Away with Myrtle: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",17.85,"Mystery Middle Plus",352
"Liv, Forever","By Amy Talkington",5,"Mystery Middle Plus",288
"A Skinful of Shadows","By Frances Hardinge",5,"Mystery Middle Plus",416
"Finding Mighty","By Sheela Chari",12.75,"Mystery Middle Plus",272
Bloom,"By Kenneth Oppel",17.85,"Mystery Middle Plus",320
"The Carrefour Curse","By Dianne Salerni",21.6,"Mystery Middle Plus",224
"Deadman's Castle","By Iain Lawrence",17.85,"Mystery Middle Plus",256
"The Bullet Catch: Murder by Misadventure","By Amy Axelrod,David Axelrod",5,"Mystery Middle Plus",320
"Poison Is Not Polite: A Murder Most Unladylike Mystery","By Robin Stevens",9.75,"Mystery Middle Plus",336
"A Spoonful of Murder","By Robin Stevens",21.6,"Mystery Middle Plus",368
"The Doomsday Archives: The Wandering Hour","By Zack Loran Clark,Nick Eliopulos",21.6,"Mystery Middle Plus",224
"Max in the House of Spies","By Adam Gidwitz",21.6,"Mystery Middle Plus",336
"Dread Detention","By Jennifer Killick",19.64,"Mystery Middle Plus",208
"The Queen of Thieves","By Johan Rundberg",21.6,"Mystery Middle Plus",207
