Name,Authors,Price,Category,Pages
"Adventures with Waffles (Audiobook)","By Maria Parr",43,"Audiobook Elementary12 Plus",
"Gargantis (Audiobook)","By Thomas Taylor",30,"Audiobook Elementary12 Plus",
"The Willoughbys Return (Audiobook)","By Lois Lowry",30,"Audiobook Elementary12 Plus",
"Survival in the Wilderness (Audiobook): Great Escapes #4","By Steve Otfinoski",30,"Audiobook Elementary12 Plus",
"Stepping Stones (Audiobook)","By Lucy Knisley",30,"Audiobook Elementary12 Plus",
"One-Third Nerd (Audiobook)","By Gennifer Choldenko",30,"Audiobook Elementary12 Plus",
"The Unteachables (Audiobook)","By Gordon Korman",44.5,"Audiobook Elementary12 Plus",
"Mangoes, Mischief, and Tales of Friendship: Stories from India (Audiobook)","By Chitra Soundar",25,"Audiobook Elementary12 Plus",
Bob,"By Rebecca Stead,Wendy Mass",25,"Audiobook Elementary12 Plus",
"The Miscalculations of Lightning Girl (Audiobook)","By Stacy McAnulty",25,"Audiobook Elementary12 Plus",
"Purloining of Prince Oleomargarine (Audiobook)",,20,"Audiobook Elementary12 Plus",160
"Wishtree (Audiobook)","By Katherine Applegate",43,"Audiobook Elementary12 Plus",224
"Tumble & Blue (Audiobook)","By Cassie Beasley",20,"Audiobook Elementary12 Plus",400
"Clarice the Brave (Audiobook)","By Lisa McMann",33,"Audiobook Elementary12 Plus",
"I Survived the Galveston Hurricane, 1900 (Audiobook): I Survived #21","By Lauren Tarshis",33,"Audiobook Elementary12 Plus",
"The Beatryce Prophecy (Audiobook)","By Kate DiCamillo",33,"Audiobook Elementary12 Plus",
"Notorious (Audiobook)","By Gordon Korman",30,"Audiobook Elementary12 Plus",
"Bad Bella (Audiobook)","By Ali Standish",30,"Audiobook Elementary12 Plus",
"Remarkables (Audiobook)","By Margaret Peterson Haddix",30,"Audiobook Elementary12 Plus",
"Aru Shah and the End of Time (Audiobook)","By Roshani Chokshi",25,"Audiobook Elementary12 Plus",
"Gertie’s Leap to Greatness","By Kate Beasley",43,"Audiobook Elementary12 Plus",256
"Frazzled: Everyday Disasters and Impending Doom (Audiobook)","By Booki Vivat",43,"Audiobook Elementary12 Plus",240
"Where Are You Going, Baby Lincoln?: Tales from Deckawoo Drive, Volume Three (Audiobook)","By Kate DiCamillo",43,"Audiobook Elementary12 Plus",112
"The Astounding Broccoli Boy (Audiobook)","By Frank Cottrell Boyce",43,"Audiobook Elementary12 Plus",
"Circus Mirandus (Audiobook)","By Cassie Beasley",43,"Audiobook Elementary12 Plus",
