Name,Authors,Price,Category,Pages
"Snake Bite: Sherlock Holmes, The Legend Begins, Book 5","By Andrew Lane",6.75,"Mystery Middle Plus",304
"Fire Storm: Sherlock Holmes, The Legend Begins","By Andrew Lane",5,"Mystery Middle Plus",352
"Strange Star","By Emma Carroll",5,"Mystery Middle Plus",240
"The Grimm Legacy","By Polly Shulman",16.99,"Mystery Middle Plus",336
"First Strike","By Jack Higgins,Justin Richards",9,"Mystery Middle Plus",240
"The Case of the Gypsy Good-bye: An Enola Holmes Mystery","By Nancy Springer",9,"Mystery Middle Plus",176
"Sharp Shot","By Jack Higgins,Justin Richards",5,"Mystery Middle Plus",240
"Code Name Komiko","By Naomi Paul",5,"Mystery Middle Plus",285
"The Rising","By Kelley Armstrong",5,"Mystery Middle Plus",400
"The Calling","By Kelley Armstrong",5,"Mystery Middle Plus",336
"Hit and Run: A Mike & Riel Mystery","By Norah McClintock",5,"Mystery Middle Plus",234
Speculation,"By Nisi Shawl",21.6,"Mystery Middle Plus",240
"My Swordhand is Singing","By Marcus Sedgwick",13.25,"Mystery Middle Plus",208
"The Wheel of Life and Death: Mysterium #3","By Julian Sedgwick",5,"Mystery Middle Plus",344
"Black Dragon: Mysterium #1","By Julian Sedgwick",9.75,"Mystery Middle Plus",352
"In Myrtle Peril: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",21.6,"Mystery Middle Plus",368
"How to Get Away with Myrtle: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",17.85,"Mystery Middle Plus",352
"Dire King, A Jackaby Novel","By William Ritter",5,"Mystery Middle Plus",352
Brightwood,"By Tania Unsworth",9.75,"Mystery Middle Plus",272
"Ghostly Echoes: A Jackaby Novel","By William Ritter",9.75,"Mystery Middle Plus",352
"Beastly Bones: A Jackaby Novel","By William Ritter",5,"Mystery Middle Plus",304
"Thrive: The Overthrow Book #3","By Kenneth Oppel",17.85,"Mystery Middle Plus",416
"Hatch: The Overthrow #2","By Kenneth Oppel",14.25,"Mystery Middle Plus",416
"Elizabeth and Zenobia","By Jessica Miller",12.75,"Mystery Middle Plus",208
Bloom,"By Kenneth Oppel",17.85,"Mystery Middle Plus",320
Momentum,"By Saci Lloyd",5,"Mystery Middle Plus",224
Rook,"By William Ritter",21.6,"Mystery Middle Plus",368
"Dread Detention","By Jennifer Killick",19.64,"Mystery Middle Plus",208
"Myrtle, Means, and Opportunity","By Elizabeth C. Bunce",21.6,"Mystery Middle Plus",368
