Name,Authors,Price,Category,Pages
"Pa Liaâs First Day","By Michelle Edwards",8.5,"Independent Readers",
"Redcoats and Petticoats","By Katherine Kirkpatrick",8.5,"Independent Readers",
"How Whales Walked Into the Sea","By Faith McNulty",8.5,"Independent Readers",
"Black Whiteness: Admiral Byrd Alone in the Arctic","By Robert Burleigh",5,"Independent Readers",
"The Beauty of the Beast: Poems from the Animal Kingdom","By Jack Prelutsky",8.5,"Independent Readers",
"The Taxing Case of the Cows: A True Story About Suffrage","By Iris Van Rynbach,Pegi Deitz Shea",5,"Independent Readers",32
"Pictures from Our Vacation","Written and illustrated by Lynne Rae Perkins",5,"Independent Readers",40
"Nora’s Ark","By Natalie Kinsey-Warnock",8.5,"Independent Readers",
"Birthday Pony","By Jessie Haas",8.5,"Independent Readers",
"Earthshake: Poems from the Ground Up","By Lisa Westberg Peters",8.5,"Independent Readers",
"The Battle for St. Michaels","By Emily Arnold McCully",9,"Independent Readers",64
"One Candle","By Eve Bunting",8.5,"Independent Readers",
"A Doctor Like Papa","By Natalie Kinsey-Warnock",8.5,"Independent Readers",
"More True Lies: 18 Tales for You to Judge","By George Shannon",8.5,"Independent Readers",
"Prairie School","By Avi",8.5,"Independent Readers",
"Secrets from the Dollhouse","By Ann Warren Turner",5,"Independent Readers",
"Only Only Marisol Rainey","By Erin Entrada Kelly",18.46,"Independent Readers",160
"Harriet Spies","By Elana K. Arnold",16.78,"Independent Readers",240
"Surely Surely Marisol Rainey","Written and illustrated by Erin Entrada Kelly",18.46,"Independent Readers",160
"Just Harriet","By Elana K. Arnold",15.25,"Independent Readers",208
"Maybe Maybe Marisol Rainey","Written and illustrated by Erin Entrada Kelly",15.25,"Independent Readers",160
"Billy Miller Makes a Wish","By Kevin Henkes",15.25,"Independent Readers",192
"Wondrous Rex","By Patricia MacLachlan",15.25,"Independent Readers",96
"Bad Bella","By Ali Standish",12.5,"Independent Readers",176
"Bat and the End of Everything","By Elana K. Arnold",8.5,"Independent Readers",192
"My Father's Words","By Patricia MacLachlan",5,"Independent Readers",144
"Into The Air: The Story of the Wright Brothers’ First Flight","By Robert Burleigh",8.5,"Independent Readers",
"Zero Grandparents","By Michelle Edwards",8.5,"Independent Readers",64
"Miss Alaineus: A Vocabulary Disaster","By Debra Frasier",8.5,"Independent Readers",32
"Thimbleberry Stories","By Cynthia Rylant",5,"Independent Readers",
"America’s Champion Swimmer: Gertrude Ederle","By David A. Adler",5,"Independent Readers",
"Marven of the Great North Woods","By Kathryn Lasky",8.5,"Independent Readers",
"The Blue Hill Meadows","By Cynthia Rylant",5,"Independent Readers",
"One Day: By the Numbers","By Steve Jenkins",18.46,"Independent Readers",40
"Hazy Bloom and the Mystery Next Door","By Jennifer Hamburg",8.5,"Independent Readers",176
"Hazy Bloom and the Pet Project","Written by Jennifer Hamburg",5,"Independent Readers",192
"Jasmine Toguchi, Mochi Queen","By Debbi Michiko Florence",5,"Independent Readers",128
"Hazy Bloom and the Tomorrow Power","By Jennifer Hamburg",12.75,"Independent Readers",176
"Gertie’s Leap to Greatness","By Kate Beasley",7.5,"Independent Readers",256
"Cody Harmon, King of Pets: Franklin School Friends","By Claudia Mills",9,"Independent Readers",144
"Simon Ellis, Spelling Bee Champ: Franklin School Friends","By Claudia Mills",5,"Independent Readers",144
"Pug: And Other Animal Poems","By Valerie Worth",5,"Independent Readers",32
"A Boy Called Dickens","Written by Deborah Hopkinson",5,"Independent Readers",40
"The Catlady","By Dick King-Smith",5,"Independent Readers",80
"Shredderman: Meet the Gecko","By Wendelin Van Draanen",8.5,"Independent Readers",
"Shredderman: Attack of the Tagger","By Wendelin Van Draanen",8.5,"Independent Readers",144
"Shredderman: Secret Identity","By Wendelin Van Draanen",5,"Independent Readers",128
"Winnie & Ernst","By Gina Freschet",5,"Independent Readers",48
"The Hard-Times Jar","By Ethel Footman Smothers",5,"Independent Readers",32
"A Simple Gift","By Nancy Ruth Patterson",8.5,"Independent Readers",
"7 X 9 = Trouble","By Claudia Mills",8.5,"Independent Readers",
