Name,Authors,Price,Category,Pages
"¡No alimentes a los gecos! (Don't Feed the Geckos!): Crónicas de la Primaria Carver, Libro 3 (The Carver Chronicles, Book 3)","By Karen English",10,"Spanish Elementary",160
"El ascenso del rey enano (Rise of the Halfling King): Leyendas de la serpiente emplumada #1 (Tales of the Feathered Serpent #1)","By David Bowles",12,"Spanish Elementary",64
"Milo imagina el mundo: [Milo Imagines the World]","By Matt de la Peña",12,"Spanish Elementary",40
"No dejes que desaparezcan (Don't Let Them Disappear)","By Chelsea Clinton",10.5,"Spanish Elementary",32
"El club de comics de supergatito #3: A propósito (Cat Kid Comic Club: On Purpose)","Written and illustrated by Dav Pilkey",14.52,"Spanish Elementary",224
"El club de cómics de supergatito: Perspectivas (Cat Kid Comic Club: Perspectives)","Written and illustrated by Dav Pilkey",14.52,"Spanish Elementary",224
"Los Coquíes Aún Cantan: Un Cuento Sobre Hogar, Esperanza...","By Karina Nicole Gonzalez",14.52,"Spanish Elementary",40
"Pablo Neruda: Poeta del pueblo/Poet of the People (Bilingual Edition)","By Monica Brown",12,"Spanish Elementary",32
"Hombre Perro churre y castigo (Dog Man: Grime and Punishment)","Written and illustrated by Dav Pilkey",12,"Spanish Elementary",240
"El Club de Cómics de Supergatito (Cat Kid Comic Club)","By Dav Pilkey",12,"Spanish Elementary",176
"Sobreviví el bombardeo de Pearl Harbor, 1941 (I Survived the Bombing of Pearl Harbor)","By Lauren Tarshis",12,"Spanish Elementary",112
"Hombre Perro #8 (Dog Man #8): Atrapa 22 (Fetch-22)","Written and illustrated by Dav Pilkey",10,"Spanish Elementary",240
"Titanosaurio (Titanosaur): El descubrimiento del dinosaurio más grande del mundo (Discovering the World's Largest Dinosaur)",,12.5,"Spanish Elementary",40
"Hombre Perro #5 (Dog Man #5): El señor de las pulgas (Lord of the Fleas)","Written and illustrated by Dav Pilkey",6.25,"Spanish Elementary",256
"El delito de la limonada (The Lemonade Crime)","By Jacqueline Davies",5,"Spanish Elementary",160
"Hombre Perro y Supergatito (Dog Man and Cat Kid)","Written and illustrated by Dav Pilkey",12,"Spanish Elementary",256
"Hombre Perro se desata (Dog Man Unleashed)","Written and illustrated by Dav Pilkey",11.5,"Spanish Elementary",224
"Hombre Perro (Dog Man)","Written and illustrated by Dav Pilkey",11.5,"Spanish Elementary",240
"Arletis, Abuelo y el mansaje en la botella (Arletis, Abuelo, and the Message in a Bottle)","By Lea Aschkenas",14.52,"Spanish Elementary",48
"Cuando levantas la mirada (When You Look Up)","Written and illustrated by Decur",10,"Spanish Elementary",184
"Mario y el agujero en el cielo: Como un quimico salvo nuestro planeta","By Elizabeth Rusch",7.5,"Spanish Elementary",40
"¡FUSHHH! (Whoosh!): El chorro de inventos súper húmedos de Lonnie Johnson  (Lonnie Johnson's Super Soaking Stream of Inventions)","By Chris Barton",12,"Spanish Elementary",32
"Con la cabeza en alto: Cómo una comunidad amazónica protegió la selva (Stand as Tall as the Trees: How an Amazonian Community Protected the Rain Forest)","By Patricia Gualinga,Laura Resau",14.52,"Spanish Elementary",32
"Miguel y su valiente caballero (Miguel's Brave Knight Spanish edition)","By Magarita Engle",5,"Spanish Elementary",32
"Madre de los tiburones (Mother of Sharks)","By Melissa Cristina Márquez",14.52,"Spanish Elementary",48
"El Proyecto 1619: Nacieron sobre el agua (The 1619 Project: Born on the Water)","By Nikole Hannah-Jones,Renée Watson",13.2,"Spanish Elementary",48
"Frida Kahlo y sus animalitos (Frida Kahlo and Her Animalitos)","By Monica Brown",11.5,"Spanish Elementary",40
"Still Dreaming / Seguimos soñando","By Claudia Guadalupe Martínez,Luis Humberto Crosthwaite",14.52,"Spanish Elementary",40
"The Turquoise Room / El cuarto turquesa","By Monica Brown",14.52,"Spanish Elementary",40
"Sharuko: El Arqueólogo Peruano Julio C. Tello / Peruvian Archaeologist Julio C. Tello","By Monica Brown",12,"Spanish Elementary",40
"Rafi y Rosi ¡Música! (Rafi and Rosi Music!)","Written and illustrated by Lulu Delacre",6.25,"Spanish Elementary",64
"Todos iguales/All Equal: Un corrido de Lemon Grove/A Ballad of Lemon Grove","Written and illustrated by Christy Hale",12,"Spanish Elementary",40
"Galápagos Girl / Galapagueña","By Marsha Diane Arnold",8.5,"Spanish Elementary",40
"Poemas familiares para cada día de la semana / Family Poems for Every Day of the Week","By Francisco X. Alarcón",11.5,"Spanish Elementary",40
"Rafi y Rosi ¡Piratas! (Rafi and Rosi, Pirates!)","By Lulu Delacre",11.5,"Spanish Elementary",64
"Los volcanes: National Geographic Readers","By Anne Schreiber",11.5,"Spanish Elementary",32
"Juana y Lucas","Written and illustrated by Juana Medina",12,"Spanish Elementary",96
"Cuando los ángeles cantan (When Angels Sing): La historia de la leyenda de rock Carlos Santana","By Michael Mahin",12,"Spanish Elementary",48
"La joven aviadora (The Flying Girl)","By Margarita Engle",12,"Spanish Elementary",40
"Manos Que Bailan","By Margarita Engle",12,"Spanish Elementary",40
"Donde las maravillas crecen (Where Wonder Grows)","By Xelena González",12,"Spanish Elementary",40
"Watch Out for Clever Women","By Joe Hayes",5,"Spanish Elementary",160
"La Matadragones: Cuentos de Latinoamérica (The Dragon Slayer: Folktales From Latin America)","Written and illustrated by Jaime Hernandez",12.75,"Spanish Elementary",48
"La luna mango (Mango Moon)","By Diane de Anda",12,"Spanish Elementary",32
"La Frontera: My Journey with Papá / El viaje con Papá","By Alfredo Alva,Deborah Mills",5,"Spanish Elementary",48
"David Pichón (Dave Pigeon)","By Swapna Haddow",14.52,"Spanish Elementary",164
"La gema es una yema: Una aventura de Mofeto y Tejón (Egg Marks the Spot: Skunk and Badger Adventure)","By Amy Timberlake",14.52,"Spanish Elementary",184
"Mi abuela la loca / My Crazy Grandma","By José Ignacio Valenzuela",14.52,"Spanish Elementary",144
"Tekis (SP)","Written and illustrated by Gómez",14.52,"Spanish Elementary",80
"Mofeto y Tejón / Skunk and Badger","By Amy Timberlake",12,"Spanish Elementary",152
"Félix y Calcita (Felix and Calcita): En busca de la piedra limosa (In Search of the Silty Stone)","Written and illustrated by Artur Laperla",12,"Spanish Elementary",48
"Félix y Calcita (Felix and Calcita): Nunca enfades a un gigante (Never Make a Giant Mad)","Written and illustrated by Artur Laperla",12,"Spanish Elementary",48
"Félix y Calcita (Felix and Calcita)","Written and illustrated by Artur Laperla",10,"Spanish Elementary",48
"Los espeluznantes casos de Margo Maloo (The Creepy Case Files of Margo Maloo)","Written and illustrated by Drew Weing",10,"Spanish Elementary",128
"Mi corazón ríe y brincotea (My Heart is Laughing)","By Rose Lagercrantz",12,"Spanish Elementary",120
"Catwings. Las aventuras de los gatos alados","By Ursula K. Le Guin",7.5,"Spanish Elementary",200
"La caimana (The Caiman)","By María Eugenia Manrique",7.5,"Spanish Elementary",36
"El libro de los monstruos (The Book of Monsters)","By Algarabía",6.25,"Spanish Elementary",208
"El traje del armadillo (The Armadillo's Suit): y otras leyendas de Latinoamérica (And Other Latin American Legends)",,5,"Spanish Elementary",28
"Narval (Narwhal): Unicornio marino (Unicorn of the Sea)","Written and illustrated by Ben Clanton",11.5,"Spanish Elementary",66
"Piratas del mar Helado (Ice Sea Pirates)","By Frida Nilsson",5,"Spanish Elementary",328
"Veo veo: Un viaje con Noé León","Written and illustrated by Maria Francisca Mayobre",5,"Spanish Elementary",32
"La odisea de Ollie (Ollie's Odyssey)","By William Joyce",11.5,"Spanish Elementary",328
"El verano de Raymie Nightingale (Raymie Nightingale Spanish edition)","By Kate DiCamillo",11.5,"Spanish Elementary",236
"Mi vida feliz (My Happy Life)","By Rose Lagercrantz",11.5,"Spanish Elementary",116
"El campo flotante: Cómo un grupo de niños tailandeses construyó su propio campo de fútbol (The Floating Field: How a Group of Thai Boys Built Their Own Soccer Field)","By Kim Lien",13.2,"Spanish Elementary",40
"Separados no somos iguales: Sylvia Méndez y la lucha de su familia por la integración (Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation)","Written and illustrated by Duncan Tonatiuh",13.2,"Spanish Elementary",40
"El Gran Cañón (Grand Canyon)","Written and illustrated by Jason Chin",14.52,"Spanish Elementary",56
"Una vista perfecta (A Perfect View): Cici un cuento de hada Book #3","By Cori Doerrfeld",12,"Spanish Elementary",48
"Verdad A La Vista (Truth in Sight): Cici: Un cuento de hada (Cici: A Fairy's Tale) Libro 2","By Cori Doerrfeld",12,"Spanish Elementary",48
"Cici: Un cuento de hada: Créele a tus ojos","Written and illustrated by Cori Doerrfeld",8.5,"Spanish Elementary",48
"Papa Francisco: Creador de puentes","By Emma Otheguy",5,"Spanish Elementary",32
"Pasando páginas (Turning Pages)","By Sonia Sotomayor",5,"Spanish Elementary",40
"El Español es la lengua de mi familia (Spanish Is the Language of My Family)","By Michael Genhart",14.52,"Spanish Elementary",40
"La casita de esperanza (The Little House of Hope)","By Terry Catasús Jennings",14.52,"Spanish Elementary",32
"¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)","By Edie Colón",13.2,"Spanish Elementary",32
"Cultivando a un artista (Growing an Artist)","Written and illustrated by John Parra",14.52,"Spanish Elementary",40
"Kitty #1: Kitty descubre su poder (Kitty and the Moonlight Rescue)","By Paula Harrison",8.5,"Spanish Elementary",128
"David Pichón ¡rebozado! (Dave Pigeon: Nuggets!)","By Swapna Haddow",14.52,"Spanish Elementary",172
"La princesa y el guerrero: Una historia de dos volcanes (The Princess and the Warrior: A Tale of Two Volcanoes)","By Duncan Tonatiuh",13.2,"Spanish Elementary",40
"El barrio se levanta: La protesta que construyó el Parque Chicano (Barrio Rising: The Protest that Built Chicano Park)","By María Dolores Águila",14.52,"Spanish Elementary",40
"Selena (Spanish edition)","By Silvia López",8.5,"Spanish Elementary",48
"David Pichón, ¡a la carrera! (Dave Pigeon, Racer!)","By Swapna Haddow",14.52,"Spanish Elementary",180
"El lugar perfecto (The Perfect Place)","By Matt de la Peña",14.52,"Spanish Elementary",32
"Cuentos de noche: Relatos de Lationamérica (Night Stories: Folktales from Latin America)","By Liniers",14.52,"Spanish Elementary",48
"El Club de Cómics de Supergatito: Colaboraciones (Cat Kid Comic Club: Collaborations)","By Dav Pilkey",14.52,"Spanish Elementary",224
"Santiago veía las cosas diferente: Santiago Ramón y Cajal, artista, médico, padre de la neurociencia (Santiago Saw Things Differently: Santiago Ramón y Cajal, Artist, Doctor, Father of Neuroscience)","By Christine Iverson",14.52,"Spanish Elementary",40
"Mercedes Sosa: La voz del pueblo (Mercedes Sosa: Voice of the People)","Written and illustrated by Aixa Pérez-Prado",14.52,"Spanish Elementary",40
