Name,Authors,Price,Category,Pages
"Con Cuba en el bolsillo (Cuba in My Pocket)","By Adreanna Cuevas",13.2,"Spanish Middle",352
"Rizos (Frizzy)","By Claribel A. Ortega",13.2,"Spanish Middle",224
"Merci Suárez no sabe bailar (Merci Suárez Can't Dance)","By Meg Medina",14.52,"Spanish Middle",384
"Tu corazón, mi cielo: El amor en los tiempos del hambre  (Your Heart, My Sky: Love in a Time of Hunger)","By Margarita Engle",14.52,"Spanish Middle",224
"La escultoras de la luz (The Sculptors of Light: And Other Poems by Cuban Women Artists)","By Margarita Engle",14.52,"Spanish Middle",32
"Iveliz lo explica todo (Iveliz Explains It All)","By Andrea Beatriz Arango",14.52,"Spanish Middle",272
"Estrella de mar (Starfish)","By Lisa Fipps",14.52,"Spanish Middle",272
"La última cuentista (The Last Cuentista)","By Donna Barba Higuera",14.52,"Spanish Middle",336
"Le dicen Fregona: Poemas de un chavo de la frontera (They Call Her Fregona: A Border Kid's Poems)",,14.52,"Spanish Middle",144
"Una vez fui tú--Editión para jóvenes (Once I Was You--Adapted for Young Readers)","By Maria Hinojosa",14.52,"Spanish Middle",288
"Tortuga en el paraíso / Turtle in Paradise","By Jennifer L. Holm",14.52,"Spanish Middle",232
"Tumbos / Tumble","By Celia C. Pérez",14.52,"Spanish Middle",384
"Los mapas de la memoria (The Maps of Memory)","By Marjorie Agosin",14.52,"Spanish Middle",400
"Viví en el cerro Mariposa (I Lived on Butterfly Hill)","By Marjorie Agosin",14.52,"Spanish Middle",512
"Una para los Murphys (One for the Murphys)","By Lynda Mullaly Hunt",14.52,"Spanish Middle",280
"Fantasma (Ghost)","By Jason Reynolds",14.52,"Spanish Middle",224
"Alas salvajes (Wings in the Wild)","By Margarita Engle",14.52,"Spanish Middle",224
"Sed (Thirst)","By Varsha Bajaj",14.52,"Spanish Middle",240
"Patina (Spanish Edition)","By Jason Reynolds",14.52,"Spanish Middle",288
"Una historia más: Un relato gráfico de migración (Just Another Story: A Graphic Migration Account)","Written and illustrated by Ernesto Saade",14.52,"Spanish Middle",216
"Mexikid (SP)","Written and illustrated by Pedro Martín",14.52,"Spanish Middle",320
"Sunny (Spanish Edition)","By Jason Reynolds",14.52,"Spanish Middle",192
"Guerrera / Warrior Girl","By Carmen Tafolla",14.52,"Spanish Middle",224
