Name,Authors,Price,Category,Pages
"Jade Fire Gold","By June CL Tan",17.85,"Fantasy/Science Fiction High Plus",464
Crownchasers,"By Rebecca Coffindaffer",14.25,"Fantasy/Science Fiction High Plus",384
"Kingdom of Souls","By Rena Barron",9,"Fantasy/Science Fiction High Plus",496
"Shadow War","By Lindsay Smith",14.25,"Fantasy/Science Fiction High Plus",416
"Night of the Raven, Dawn of the Dove","By Rati Mehrotra",21.6,"Fantasy/Science Fiction High Plus",352
"The Scarlet Alchemist","By Kylie Lee Baker",21.6,"Fantasy/Science Fiction High Plus",416
"The Beautiful","By Renée Ahdieh",9,"Fantasy/Science Fiction High Plus",448
"Nubia: The Awakening","By Omar Epps,Clarence A. Haynes",21.6,"Fantasy/Science Fiction High Plus",368
"Beasts of Prey","By Ayana Gray",17.85,"Fantasy/Science Fiction High Plus",496
"The Bronzed Beasts: The Gilded Wolves #3","By Roshani Chokshi",17.85,"Fantasy/Science Fiction High Plus",400
"The Silvered Serpents: The Gilded Wolves #2","By Roshani Chokshi",14.25,"Fantasy/Science Fiction High Plus",416
"The Wild Ones","By Nafiza Azad",17.85,"Fantasy/Science Fiction High Plus",352
"The Luminaries","By Susan Dennard",21.6,"Fantasy/Science Fiction High Plus",304
Skyhunter,"By Marie Lu",14.25,"Fantasy/Science Fiction High Plus",384
"A River of Royal Blood","By Amanda Joy",9,"Fantasy/Science Fiction High Plus",368
"Foul Lady Fortune","By Chloe Gong",21.6,"Fantasy/Science Fiction High Plus",528
"Rogue Heart: Rebel Seoul #2","By Axie Oh",9,"Fantasy/Science Fiction High Plus",357
"Foul Heart Huntsman","By Chloe Gong",19.64,"Fantasy/Science Fiction High Plus",560
"Goddess Crown","By Shade Lapite",21.6,"Fantasy/Science Fiction High Plus",288
"Champion of Fate","By Kendare Blake",21.6,"Fantasy/Science Fiction High Plus",480
"The Maid and the Crocodile: A Novel in the World of Raybearer","By Jordan Ifueko",21.6,"Fantasy/Science Fiction High Plus",304
"A Sorceress Comes to Call","By T. Kingfisher",21.6,"Fantasy/Science Fiction High Plus",336
