Name,Authors,Price,Category,Pages
"Zoom in on Mining Robots","By Sara L. Latta",5,"Instructional Nonfiction Science Grades K-2",24
"Zoom In on Grasshoppers","By Melissa Stewart",9,"Instructional Nonfiction Science Grades K-2",24
"What Is Taste?","By Molly Aloian",5,"Instructional Nonfiction Science Grades K-2",24
"A Sunflower’s Life Cycle","By Mary R. Dunn",20.25,"Instructional Nonfiction Science Grades K-2",24
"Let's Visit the Deciduous Forest","By Jennifer Boothroyd",9.75,"Instructional Nonfiction Science Grades K-2",32
"Super Chameleons","By Kenney, Karen Latchana",20.25,"Instructional Nonfiction Science Grades K-2",24
"Measuring Temperature","By Darice Bailer",5,"Instructional Nonfiction Science Grades K-2",24
Drones,"By Jodie Mangor",20.25,"Instructional Nonfiction Science Grades K-2",24
"Abyssinian Cats","By Mari Schuh",20.25,"Instructional Nonfiction Science Grades K-2",24
Spider,"By Valerie Bodden",7.5,"Instructional Nonfiction Science Grades K-2",32
"Do You Really Want to Visit the Moon?","By Thomas K. Adamson",5,"Instructional Nonfiction Science Grades K-2",240
Caves,"By Rebecca Pettiford",5,"Instructional Nonfiction Science Grades K-2",24
Pythons,"By Cari Meister",12,"Instructional Nonfiction Science Grades K-2",24
Liquids,"By Cindy Rodriguez",9,"Instructional Nonfiction Science Grades K-2",24
"Baby Koalas","By Megan Borgert-Spaniol",12,"Instructional Nonfiction Science Grades K-2",24
"Patterns at the Sea Shore","By Dawn Bluemel Oldfield",5,"Instructional Nonfiction Science Grades K-2",32
Geckos,"By Rachel Bach",5,"Instructional Nonfiction Science Grades K-2",16
"From Grapes to Jelly","By Bridget Heos",20.25,"Instructional Nonfiction Science Grades K-2",24
Geysers,"By Sara Gilbert",7.5,"Instructional Nonfiction Science Grades K-2",24
"Engineer It! Skyscraper Projects","By Carolyn Bernhardt",20.25,"Instructional Nonfiction Science Grades K-2",32
"The Moon","By Grace Hansen",20.25,"Instructional Nonfiction Science Grades K-2",24
"How to Make a Liquid Rainbow","By Lori Shores",5,"Instructional Nonfiction Science Grades K-2",24
