Name,Authors,Price,Category,Pages
"A Snow Day for Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Jo Jo Makoons: Fancy Pants","By Dawn Quigley",18.46,"Independent Readers Plus",96
"An American Story","By Kwame Alexander",18.46,"Independent Readers Plus",56
"Starry Henna Night: The Party Diaries #2","By Mitali Banerjee Ruths",16.78,"Independent Readers Plus",80
"Awesome Orange Birthday: The Party Diaries","By Mitali Banerjee Ruths",18.46,"Independent Readers Plus",80
Dogtown,"By Katherine Applegate,Gennifer Choldenko",18.46,"Independent Readers Plus",352
"Ben Yokoyama and the Cookie Thief: Cookie Chronicles Book 4","By Matthew Swanson",18.46,"Independent Readers Plus",304
"Miles Lewis: King of the Ice","By Kelly Starling Lyons",18.46,"Independent Readers Plus",96
"Too Small Tola Gets Tough","By Atinuke",18.46,"Independent Readers Plus",96
"Rica Baptista: Llamas, Iguanas, and My Very Best Friend","By Janet Costa Bates",18.46,"Independent Readers Plus",128
"Too Small Tola and the Three Fine Girls","By Atinuke",18.46,"Independent Readers Plus",96
"A Sliver of Moon and a Shard of Truth: Stories from India","By Chitra Soundar",18.46,"Independent Readers Plus",112
"Haven: A Small Cat's Big Adventure","By Megan Wagner Lloyd",18.46,"Independent Readers Plus",144
"McTavish on the Move","By Meg Rosoff",18.46,"Independent Readers Plus",96
"McTavish Takes the Cake","By Meg Rosoff",15.25,"Independent Readers Plus",96
"Goats for Christmas: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",18.46,"Independent Readers Plus",112
"The Story of Gumluck the Wizard","Written and illustrated by Adam Rex",18.46,"Independent Readers Plus",140
Tish,"By Edwina Wyatt",18.46,"Independent Readers Plus",200
"Albert Hopper, Science Hero","Written and illustrated by John Himmelman",13.65,"Independent Readers Plus",144
"Can You Whistle, Johanna?","By Ulf Stark",15.25,"Independent Readers Plus",80
"All's Happy that Ends Happy","By Rose Lagercrantz",11.75,"Independent Readers Plus",224
"Aaron Slater and the Sneaky Snake","By Andrea Beaty",18.46,"Independent Readers Plus",160
"Sparrow Being Sparrow","By Gail Donovan",18.46,"Independent Readers Plus",192
"Top Secret Anniversary","By Mitali Banerjee Ruths",18.46,"Independent Readers Plus",80
"Trouble Finds Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Sona Sharma, Looking After Planet Earth","By Chitra Soundar",18.46,"Independent Readers Plus",128
"Hans Christian Andersen Lives Next Door","By Cary Fagan",18.46,"Independent Readers Plus",160
"Night Stories: Folktales from Latin America","By Liniers",18.46,"Independent Readers Plus",48
"Bunny & Tree","Written and illustrated by Balint Zsako",16.78,"Independent Readers Plus",184
"Rica Baptista: A Week of Shenanigans","By Janet Costa Bates",18.46,"Independent Readers Plus",128
"Born Naughty: My Childhood in China","By Jin Wang,Tony Johnston",18.46,"Independent Readers Plus",112
"Who Will Make the Snow?","By Taras Prokhasko,Marjana Prokhasko",16.78,"Independent Readers Plus",72
"Daddy and the Beanstalk: A Graphic Novel","By Andrew Weiner",18.46,"Independent Readers Plus",96
"Plum to the Rescue!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
