Name,Authors,Price,Category,Pages
"Kate the Chemist: The Awesome Book of Edible Experiments for Kids","By Dr. Kate Biberdorf",21.5,"Instructional Nonfiction How-To Grades 3-5",112
"Maker Comics: Design a Game!","By Jesse Fuchs,Bree Wolf",26.02,"Instructional Nonfiction How-To Grades 3-5",128
"Scary Mazes","By William Potter",11,"Instructional Nonfiction How-To Grades 3-5",32
"Put on a Show with Cardboard and Duct Tape","By Leslie Manlapig",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Coding in Scratch for Beginners","By Rachel Ziter",20.25,"Instructional Nonfiction How-To Grades 3-5",48
"Spray, Smooth, and Shampoo: DIY Crafts and Recipes for Healthy Hair","By Aubre Andrus",20.25,"Instructional Nonfiction How-To Grades 3-5",48
"Grill Master: Finger-Licking Grilled Recipes","By Tyler Omoth",17.25,"Instructional Nonfiction How-To Grades 3-5",32
"Mini Wearables","By Rebecca Felix",17.25,"Instructional Nonfiction How-To Grades 3-5",32
"Decorative Card Crafts","By Annalees Lim",20.25,"Instructional Nonfiction How-To Grades 3-5",24
"The Thanksgiving Cookbook","By Caswell, Mary Lou",21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Cool Refashioned T-Shirts: Fun & Easy Fashion Projects","By Alex Kuskowski",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Fairy Gardens: A Kid’s Guide to Gardening","By Alex Kuskowski",19.5,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Breads & Biscuits: Easy & Fun Comfort Food","By Alex Kuskowski",12,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Knitting for Kids: A Fun and Creative Introduction to Fiber Art","By Alex Kuskowski",5,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Ice Projects: Fun and Easy Crafts Inspired by Nature","By Kelly Doudna",5,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Backyard Grilling: Beyond the Basics for Kids Who Cook","By Lisa Wagner",5,"Instructional Nonfiction How-To Grades 3-5",32
"Let's Make Slime","By Chanez, Katie",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Mind Games","By Scientific American Editors",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Get Inventing!","By Mary Colson",5,"Instructional Nonfiction How-To Grades 3-5",32
"Clothing Eco Activities","By Nelson, Louise",21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Writing and Staging Funny Plays","By Charlotte Guillain",9.75,"Instructional Nonfiction How-To Grades 3-5",48
"Cool Optical Illusions: Creative Activities that Make Math & Science Fun for Kids!","By Anders Hanson,Elissa Mann",12,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Dairy-Free Recipes: Delicious & Fun Foods Without Dairy","By Nancy Tuminelly",5,"Instructional Nonfiction How-To Grades 3-5",32
"Fall Shakes to Harvest Bakes","By Marilyn LaPenta",5,"Instructional Nonfiction How-To Grades 3-5",24
"Tongue Twisters","By Pam Rosenberg",5,"Instructional Nonfiction How-To Grades 3-5",24
"Mindful Cooking","By Stephanie Finne",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Make Music!: A Kid's Guide to Creating Rhythm, Playing with Sound, and Conducting and Composing Music","By Norma Jean Haynes,Ann Sayre Wiseman,John Langstaff",11,"Instructional Nonfiction How-To Grades 3-5",144
Bocce,"By Evangelene Alaraj",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Draw Caricatures","By David Antram",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Simple Pattern Building Techniques","By Carolyn Scrace",12,"Instructional Nonfiction How-To Grades 3-5",24
"Make an Animation!","By Sarah Levete",12,"Instructional Nonfiction How-To Grades 3-5",32
"Colorful Slime","By Louise Nelson",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Savvy Saving","By Carolyn E. W. Spath",6.75,"Instructional Nonfiction How-To Grades 3-5",48
"Making Snacks with Math!","By Hunt, Santana",18,"Instructional Nonfiction How-To Grades 3-5",24
"Experiments with Living Things","By Anna Claybourne",11,"Instructional Nonfiction How-To Grades 3-5",32
"Watercolors : Make a Masterpiece","By Alix Wood",11,"Instructional Nonfiction How-To Grades 3-5",32
"I Can Draw Sea Monsters","By Jane Yates",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Art with Your Hands and Feet","By Susie Brooks",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"A Green Kid’s Guide to Composting","By Richard Lay",5,"Instructional Nonfiction How-To Grades 3-5",24
"How to Be an Explorer: Outdoor Skill and Know-How for Young Adventurers","By Tiger Cox",26.02,"Instructional Nonfiction How-To Grades 3-5",128
"Kids Can Cook Vegetarian: Meat-Free Recipes for Budding Chefs","By Button Books",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Making Animation","By Sarah Levete",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"Make a Castle","By Claybourne, Anna",18,"Instructional Nonfiction How-To Grades 3-5",32
"Recording Podcasts","By Fontichiaro, Kristin",18,"Instructional Nonfiction How-To Grades 3-5",24
"Make a Race Car Your Way!","By Elsie Olson",11,"Instructional Nonfiction How-To Grades 3-5",32
"Chemistry You Can Chomp","By Jessie Alkire",11,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Presidents’ Day Activities: Fun and Easy Holiday Projects for Kids","By Borgert-Spaniol, Megan",5,"Instructional Nonfiction How-To Grades 3-5",32
"Girl Code Revolution","By Sheela Preuitt",18,"Instructional Nonfiction How-To Grades 3-5",32
"Campfire Cooking","By Hoena, Blake",21.5,"Instructional Nonfiction How-To Grades 3-5",48
"10-Minute Duct Tape Projects","By Schuette, Sarah L.",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Abracadabra!: Tricks for Rookie Magicians","By Norm Barnhart",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Canoeing and Kayaking","By Stephanie Turnbull",20.25,"Instructional Nonfiction How-To Grades 3-5",24
"Drawing Animals","By Carolyn Scrace",20.25,"Instructional Nonfiction How-To Grades 3-5",32
Thirsty!,"By Stephanie Turnbull",5,"Instructional Nonfiction How-To Grades 3-5",24
"Easy Mind and Body Tricks","By Stephanie Turnbull",5,"Instructional Nonfiction How-To Grades 3-5",24
"Drawing Awesome Wild Animals","By Damien Toll",19.5,"Instructional Nonfiction How-To Grades 3-5",32
"Fun with Nature","By Annalees Lim",5,"Instructional Nonfiction How-To Grades 3-5",24
"Old Art Supplies Crafts","By Rebecca Sabelko",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Get Crafting for Your Lovely Lizard",,21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Creating Art in Nature","By Colich, Abby",21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Cool Chicken Recipes: Main Dishes for Beginning Chefs","By Alex Kuskowski",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Make Me the Best Basketball Player","By Will Graves",20.25,"Instructional Nonfiction How-To Grades 3-5",48
"Cool Board Games: Crafting Creative Toys & Amazing Games","By Rebecca Felix",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Mini Gifts that Surprise and Delight","By Lauren Kukla",23.65,"Instructional Nonfiction How-To Grades 3-5",32
"First Aid: Survival Skills","By Cody Crane",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"How to Draw Wonder Woman Manga: Manga Drawing with DC","By Christopher Harbo",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"Become a Chess Champion: Learn the Basics from a Pro","By James Canty III",23.65,"Instructional Nonfiction How-To Grades 3-5",128
