Name,Authors,Price,Category,Pages
"Kate in Waiting (Audiobook)","By Becky Albertalli",30,"Audiobook Mature Young Adult12",
"A Curse of Roses (Audiobook)","By Diana Pinguicha",30,"Audiobook Mature Young Adult12",
"Every Body Looking (Audiobook)","By Candice Iloh",30,"Audiobook Mature Young Adult12",
"We Set the Dark on Fire (Audiobook)","By Tehlor Kay Mejia",25,"Audiobook Mature Young Adult12",
"Field Guide to the North American Teenager (Audiobook)","By Ben Philippe",25,"Audiobook Mature Young Adult12",
"We'll Fly Away (Audiobook)","By Bryan Bliss",25,"Audiobook Mature Young Adult12",
"Dread Nation (Audiobook)","By Justina Ireland",25,"Audiobook Mature Young Adult12",
"Tradition (Audiobook)","By Brendan Kiely",25,"Audiobook Mature Young Adult12",
"All My Rage: A Novel (Audiobook)","By Sabaa Tahir",33,"Audiobook Mature Young Adult12",
"Loveless (Audiobook)","By Alice Oseman",33,"Audiobook Mature Young Adult12",
"Lulu and Milagro's Search for Clarity (Audiobook)","By Angela Velez",33,"Audiobook Mature Young Adult12",
"The Upper World (Audiobook)","By Femi Fadugba",33,"Audiobook Mature Young Adult12",
"Jade Fire Gold (Audiobook)","By June C. Tan",33,"Audiobook Mature Young Adult12",
"The Taking of Jake Livingston (Audiobook)","By Ryan Douglass",30,"Audiobook Mature Young Adult12",
"The Passing Playbook (Audiobook)","By Isaac Fitzsimons",33,"Audiobook Mature Young Adult12",
"Not My Problem (Audiobook)","By Ciara Smyth",33,"Audiobook Mature Young Adult12",
"Teen Killers Club (Audiobook)","By Lily Sparks",30,"Audiobook Mature Young Adult12",
"The Voting Booth (Audiobook)","By Brandy Colbert",30,"Audiobook Mature Young Adult12",
"Felix Ever After (Audiobook)","By Kacen Callender",30,"Audiobook Mature Young Adult12",
"Kent State (Audiobook)","By Deborah Wiles",30,"Audiobook Mature Young Adult12",
"The Black Flamingo(Audiobook)","By Dean Atta",30,"Audiobook Mature Young Adult12",
"The Vinyl Underground (Audiobook)","By Rob Rufus",30,"Audiobook Mature Young Adult12",
"Thirteen Doorways, Wolves Behind Them All (Audiobook)","By Laura Ruby",25,"Audiobook Mature Young Adult12",
"This Time Will Be Different (Audiobook)","By Misa Sugiura",25,"Audiobook Mature Young Adult12",
"The Chosen One (Audiobook): A First-Generation Ivy League Odyssey","By Echo Brown",33,"Audiobook Mature Young Adult12",
