Name,Authors,Price,Category,Pages
"Negative Cat","Written and illustrated by Sophie Blackall",16.3,Primary,32
"Faraway Things","By Dave Eggers",16.3,Primary,40
"Night Walk to the Sea: A Story About Rachel Carson, Earth's Protector","By Deborah Wiles",14,Primary,40
"Forever Cousins","By Laurel Goodluck",19.72,Primary,32
"Home in the Woods","Written and illustrated by Eliza Wheeler",9,Primary,40
"Snow Horses","By Patricia MacLachlan",19.72,Primary,40
"The Purple Puffy Coat","By Maribeth Boelts",14,Primary,32
"Ellie's Dragon","Written and illustrated by Bob Graham",14,Primary,40
"The Underhills: A Tooth Fairy Story","By Bob Graham",9,Primary,40
"Moon Pops","Written and illustrated by Heena Baek",16.3,Primary,36
"Skating Wild on an Inland Sea","By Jean E. Pendziwol",19.72,Primary,32
"The Most Magnificent Idea","Written and illustrated by Ashley Spires",19.72,Primary,40
"My Words Flew Away Like Birds","By Debora Pearson",16.3,Primary,40
"Once Upon a Goat","Written by Dan Richards",9,Primary,40
"Little Moles Wish","Written and illustrated by Sang-Keun Kim",9,Primary,40
"Field Trip to the Ocean Deep","Written and illustrated by John Hare",14,Primary,40
"The North Wind and the Sun","Written and illustrated by Philip C. Stead",19.72,Primary,48
"A Bear, a Bee, and a Honey Tree","By Daniel Bernstrom",19.72,Primary,40
"My Cat Does Ballet","By Robert Heidbreder",19.72,Primary,32
"Down the Hole","By Scott Slater",19.72,Primary,40
"Just Us","By Molly Beth Griffin",19.72,Primary,32
"The Ship in the Window","By Travis Jonker",19.72,Primary,40
"Noodles on a Bicycle","By Kyo Maclear",19.72,Primary,40
"Chester Barkingham Saves the Country","By Julie Falatko",19.72,Primary,40
