Name,Authors,Price,Category,Pages
"The Real Deal","By Lindsey Stoddard",19.72,"Upper Elementary & Junior High",272
"Partly Cloudy","By Tanita S. Davis",16.3,"Upper Elementary & Junior High",240
"Pax, Journey Home","By Sara Pennypacker",16.3,"Upper Elementary & Junior High",256
"Before the Ever After","By Jacqueline Woodson",16.3,"Upper Elementary & Junior High",176
"Strange Birds: A Field Guide to Ruffling Feathers","By Celia C. Pérez",9,"Upper Elementary & Junior High",384
"Heart Finds","By Jaime Berry",19.72,"Upper Elementary & Junior High",320
"Spindlefish and Stars","By Christiane M. Andrews",14,"Upper Elementary & Junior High",400
"Where the Lockwood Grows","By Olivia A. Cole",19.72,"Upper Elementary & Junior High",352
"Millionaires for the Month","By Stacy McAnulty",14,"Upper Elementary & Junior High",336
"Isaiah Dunn Is My Hero","By Kelly J. Baptist",14,"Upper Elementary & Junior High",208
"Beverly, RIght Here","By Kate DiCamillo",9,"Upper Elementary & Junior High",256
"Show Us Who You Are","By Elle McNicoll",19.72,"Upper Elementary & Junior High",304
"Isaiah Dunn Saves the Day","By Kelly J. Baptist",19.72,"Upper Elementary & Junior High",192
"Nell of Gumbling: My Extremely Normal Fairy-Tale Life","Written and illustrated by Emma Steinkellner",19.72,"Upper Elementary & Junior High",224
"One Kid's Trash","By Jamie Sumner",16.3,"Upper Elementary & Junior High",240
"The Cricket War","By Tho Pham,Sandra McTavish",19.72,"Upper Elementary & Junior High",160
"How to Find What You're Not Looking For",,16.3,"Upper Elementary & Junior High",384
"Look Both Ways: A Tale Told in Ten Blocks","By Jason Reynolds",9,"Upper Elementary & Junior High",208
"The Good Thieves","By Katherine Rundell",9,"Upper Elementary & Junior High",272
"Ellis Johnson Might Be Famous","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"Nell of Gumbling: My Extremely Tiny Forest Adventure","Written and illustrated by Emma Steinkellner",19.72,"Upper Elementary & Junior High",192
