Name,Authors,Price,Category,Pages
"Dragons of Silk","By Laurence Yep",5,"Advanced Readers",352
"The Shadow Hunt","By Katherine Langrish",5,"Advanced Readers",336
"The Entertainer and the Dybbuk","By Sid Fleischman",9,"Advanced Readers",160
Unfadeable,"By Maurice Broaddus",20.33,"Advanced Readers",288
"Dream, Annie, Dream","By Waka T. Brown",16.8,"Advanced Readers",352
"Candidly Cline","By Kathryn Ormsbee",16.8,"Advanced Readers",320
"Keeping It Real","By Paula Chase",16.8,"Advanced Readers",368
"Red, White, and Whole","By Rajani LaRocca",16.8,"Advanced Readers",224
"A Home for Goddesses and Dogs","By Leslie Connor",10.75,"Advanced Readers",400
"Cast Away","By Naomi Shihab Nye",10.75,"Advanced Readers",176
"The Windeby Puzzle: History and Story","By Lois Lowry",20.33,"Advanced Readers",224
"Hazel Hill Is Gonna Win This One","By Maggie Horne",20.33,"Advanced Readers",240
"In the Key of Us","By Mariama J. Lockington",20.33,"Advanced Readers",368
"Air: A Novel","By Monica Roe",20.33,"Advanced Readers",272
"The Road to Wherever","By John Ed Bradley",16.8,"Advanced Readers",272
"Breathing Underwater","By Sarah Allen",16.8,"Advanced Readers",224
"The Warden's Daughter","By Jerry Spinelli",12.75,"Advanced Readers",352
"Where You’ll Find Me","By Natasha Friend",7.5,"Advanced Readers",272
"The Boys Who Challenged Hitler: Knud Pedersen and the Churchill Club","By Phillip Hoose",12,"Advanced Readers",192
"Is It Night or Day?","By Fern Schumer Chapman",17.99,"Advanced Readers",192
Scat,"By Carl Hiaasen",5,"Advanced Readers",384
"All Shook Up","By Shelley Pearsall",5,"Advanced Readers",256
Parked,"By Danielle Svetcov",10.75,"Advanced Readers",400
"My Life as an Ice Cream Sandwich","By Ibi Zoboi",6,"Advanced Readers",256
"Harbor Me","By Jacqueline Woodson",6,"Advanced Readers",288
"Amal Unbound","By Aisha Saeed",12.75,"Advanced Readers",240
"Saving Marty","By Paul Griffin",12.75,"Advanced Readers",208
"Brown Girl Dreaming","By Jacqueline Woodson",9,"Advanced Readers",336
"The Absolute Value of Mike","By Kathryn Erskine",5,"Advanced Readers",256
Slob,"By Ellen Potter",5,"Advanced Readers",208
"The Only Black Girls in Town","By Brandy Colbert",12.5,"Advanced Readers",368
"Refugee 87","By Ele Fountain",6,"Advanced Readers",256
"The Mighty Heart of Sunny St. James","By Ashley Herring Blake",6,"Advanced Readers",386
"Ivy Aberdeen's Letter to the World","By Ashley Herring Blake",5,"Advanced Readers",320
"The True Adventures of Charley Darwin","By Carolyn Meyer",5,"Advanced Readers",272
"The Bluest Sky","By Christina Diaz Gonzalez",20.33,"Advanced Readers",320
"Omar Rising","By Aisha Saeed",16.8,"Advanced Readers",224
"Obie Is Man Enough","By Schuyler Bailar",16.8,"Advanced Readers",352
Pony,"By R. J. Palacio",16.8,"Advanced Readers",304
"Almost Flying","By Jake Maia Arlow",16.8,"Advanced Readers",352
"Turtle Boy","By M. Evan Wolkenstein",12.5,"Advanced Readers",400
"The Long Ride","By Marina Budhos",9,"Advanced Readers",208
"Going Where It’s Dark","By Phyllis Reynolds Naylor",9.75,"Advanced Readers",336
Parched,"By Melanie Crowder",5,"Advanced Readers",160
"Operation Oleander","By Valerie O. Patterson",5,"Advanced Readers",192
"Deadly Pink","By Vivian Vande Velde",5,"Advanced Readers",288
"Okay for Now","By Gary D. Schmidt",16.99,"Advanced Readers",368
"A Long Walk to Water: Based on a True Story","By Linda Sue Park",9,"Advanced Readers",128
"The Button War","By Avi",5,"Advanced Readers",240
"My Brigadista Year","By Katherine Paterson",5,"Advanced Readers",160
"Still a Work in Progress","By Jo Knowles",9.75,"Advanced Readers",320
"The Most Important Thing: Stories about Sons, Fathers, and Grandfathers","By Avi",9.75,"Advanced Readers",224
"The Crimson Shard","By Teresa Flavin",5,"Advanced Readers",288
"Playing a Dangerous Game","By Patrick Ochieng",16.8,"Advanced Readers",208
Grenade,"By Alan Gratz",7.5,"Advanced Readers",288
"Tiny Infinities","By Jean Heilprin Diehl",6,"Advanced Readers",360
"Redeemed: The Missing, Book 8","By Margaret Peterson Haddix",12,"Advanced Readers",416
"Half a World Away","By Cynthia Kadohata",5,"Advanced Readers",240
"He Laughed with His Other Mouths: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers",304
"Also Known as Elvis","By James Howe",5,"Advanced Readers",288
"So Much for Democracy","By Kari Jones",5,"Advanced Readers",184
"Falcon in the Glass","By Susan Fletcher",5,"Advanced Readers",320
"The Stars Beneath Our Feet","By David Barclay Moore",12.75,"Advanced Readers",304
"Like Vanessa","By Tami Charles",5,"Advanced Readers",288
"Soldier Sister, Fly Home","By Nancy Bo Flood",9.75,"Advanced Readers",176
"The Cat at the Wall","Written by Deborah Ellis",5,"Advanced Readers",144
"Bamboo People","By Mitali Perkins",16.95,"Advanced Readers",272
"Morning in a Different Place","By Mary Ann McGuigan",5,"Advanced Readers",176
"My Best Friend, the Atlantic Ocean, and Other Great Bodies Standing between Me and My Life with Giulio","By Jane Harrington",5,"Advanced Readers",168
"How Lamar’s Bad Prank Won a Bubba-Sized Trophy","By Crystal Allen",5,"Advanced Readers",288
"Half-Minute Horrors","Edited by Susan Rich",9,"Advanced Readers",160
"Free Verse","By Sarah Dooley",9,"Advanced Readers",352
"The Apprentices","By Maile Meloy",5,"Advanced Readers",368
"Just Like That","By Gary D Schmidt",16.8,"Advanced Readers",400
"It All Comes Down to This","By Karen English",5,"Advanced Readers",368
"Armstrong & Charlie","By Steven B. Frank",5,"Advanced Readers",304
"Orbiting Jupiter","By Gary D. Schmidt",12,"Advanced Readers",192
"Terrible Typhoid Mary: A True Story of the Deadliest Cook in America","By Susan Campbell Bartoletti",9,"Advanced Readers",240
"Gabriel's Clock","By Hilton Pashley",5,"Advanced Readers",304
"Silver People: Voices from the Panama Canal","By Margarita Engle",5,"Advanced Readers",272
Threatened,"By Eliot Schrefer",5,"Advanced Readers",288
"Turn Left at the Cow","By Lisa Bullard",5,"Advanced Readers",304
"The Encyclopedia of Me","By Karen Rivers",5,"Advanced Readers",256
"The Ghost of Graylock","By Dan Poblocki",16.99,"Advanced Readers",272
Brotherhood,"By A. B. Westrick",5,"Advanced Readers",368
"Ellen Outside the Lines","By A. J. Sass",20.33,"Advanced Readers",336
Fallout,"By Todd Strasser",5,"Advanced Readers",272
Bluefish,"By Pat Schmatz",15.99,"Advanced Readers",240
"The Blackhope Enigma","By Teresa Flavin",5,"Advanced Readers",304
"Memento Nora","By Angie Smibert",5,"Advanced Readers",192
"Slog’s Dad","By David Almond",5,"Advanced Readers",64
"Shakespeare Makes the Playoffs","By Ron Koertge",15.99,"Advanced Readers",176
"The Law of Finders Keepers","By Sheila Turnage",6,"Advanced Readers",352
"When Friendship Followed Me Home","By Paul Griffin",12,"Advanced Readers",256
"The Odds of Getting Even","By Sheila Turnage",5,"Advanced Readers",368
"The Ghosts of Tupelo Landing","By Sheila Turnage",5,"Advanced Readers",368
"Al Capone Does My Homework","By Gennifer Choldenko",5,"Advanced Readers",224
"Al Capone Shines My Shoes","By Gennifer Choldenko",9,"Advanced Readers",320
"The Surrender Tree: Poems of Cuba’s Struggle for Freedom","By Margarita Engle",5,"Advanced Readers",176
"The Golden Dream of Carlo Chuchio","By Lloyd Alexander",5,"Advanced Readers",320
"In a Flash","By Donna Jo Napoli",14,"Advanced Readers",400
"Greetings from Witness Protection!","By Jake Burt",12.75,"Advanced Readers",368
"Flying Lessons & Other Stories","Edited by Ellen Oh",12.75,"Advanced Readers",240
Homesick,"By Kate Klise",5,"Advanced Readers",192
"Steve Jobs: The Man Who Thought Different","By Karen Blumenthal",16.99,"Advanced Readers",256
"The Shepherd’s Granddaughter","By Anne Laurel Carter",5,"Advanced Readers",192
"Addie on the Inside","By James Howe",5,"Advanced Readers",224
"Sword of Waters: The Shield, Sword, and Crown","By Hilari Bell",5,"Advanced Readers",368
"The Reminder","By Rune Michaels",5,"Advanced Readers",192
"The Truth About My Bat Mitzvah","By Nora Raleigh Baskin",5,"Advanced Readers",128
"Halfway Normal","By Barbara Dee",12.75,"Advanced Readers",256
"Quicksand Pond","By Janet Taylor Lisle",5,"Advanced Readers",256
"The Flyers","By Beth Turley",16.8,"Advanced Readers",224
"Your Heart, My Sky: Love in a Time of Hunger","By Margarita Engle",16.8,"Advanced Readers",244
"My Life in the Fish Tank","By Barbara Dee",14,"Advanced Readers",320
"A Song Only I Can Hear","By Barry Jonsberg",12.5,"Advanced Readers",304
"Maybe He Just Likes You","By Barbara Dee",10.75,"Advanced Readers",304
"Confessions of a Candy Snatcher","By Phoebe Sinclair",20.33,"Advanced Readers",336
"The Weight of Water","By Sarah Crossan",5,"Advanced Readers",224
"The Firefly Code","By Megan Frazer Blakemore",12,"Advanced Readers",352
"The Cedarville Shop and the Wheelbarrow Swap","By Bridget Krone",20.33,"Advanced Readers",188
"Dear Sweet Pea","By Julie Murphy",9,"Advanced Readers",288
"Gone to Drift","By Diana McCaulay",5,"Advanced Readers",272
"Train I Ride","By Paul Mosier",5,"Advanced Readers",192
"Blackbird Fly","By Erin Entrada Kelly",5,"Advanced Readers",304
Squirm,"By Carl Hiaasen",16.3,"Advanced Readers",288
"Goodbye Stranger","By Rebecca Stead",9,"Advanced Readers",304
"The Cottage in the Woods","By Katherine Coville",6.75,"Advanced Readers",400
"Skink—No Surrender","By Carl Hiaasen",6.75,"Advanced Readers",288
Vote,"By Gary Paulsen",5,"Advanced Readers",144
"Hattie Ever After","By Kirby Larson",5,"Advanced Readers",240
"On the Day I Died: Stories from the Grave","Written by Candace Fleming",5,"Advanced Readers",208
Crush,"By Gary Paulsen",5,"Advanced Readers",144
"The Only Ones","By Aaron Starmer",5,"Advanced Readers",336
"Woods Runner","By Gary Paulsen",9,"Advanced Readers",176
"Notes from the Dog","By Gary Paulsen",9,"Advanced Readers",144
"Kaleidoscope Eyes","By Jen Bryant",5,"Advanced Readers",272
"Alligator Bayou","By Donna Jo Napoli",5,"Advanced Readers",256
"The Castaways","By Iain Lawrence",5,"Advanced Readers",256
"The Parker Inheritance","By Varian Johnson",5,"Advanced Readers",352
"Falling Over Sideways","By Jordan Sonnenblick",9.75,"Advanced Readers",272
"My Name Is Not Friday","By Jon Walter",9.75,"Advanced Readers",384
"The Curious World of Calpurnia Tate","By Jacqueline Kelly",5,"Advanced Readers",320
"Diary of a Wimpy Kid: Rodrick Rules","Written and illustrated by Jeff Kinney",9,"Advanced Readers",224
"The Lost Year","By Katherine Marsh",20.33,"Advanced Readers",368
"Yara's Spring","By Sharon E. McKay",14,"Advanced Readers",264
"Girl of the Southern Sea","By Michelle Kadarusman",6,"Advanced Readers",256
"The First Rule of Climate Club","By Carrie Firestone",20.33,"Advanced Readers",368
"Paper Heart","By Cat Patrick",16.8,"Advanced Readers",288
Peacemaker,"By Joseph Bruchac",14,"Advanced Readers",160
"Tornado Brain","By Cat Patrick",12.5,"Advanced Readers",304
"It's the End of the World as I Know It","By Matthew Landis",9,"Advanced Readers",320
"The Line Tender","By Kate Allen",6,"Advanced Readers",384
"Two Roads","By Joseph Bruchac",6,"Advanced Readers",336
"The Year We Sailed the Sun","By Theresa Nelson",6.75,"Advanced Readers",432
"Up Close: Bill Gates","By Marc Aronson",5,"Advanced Readers",144
"White Sands, Red Menace","By Ellen Klages",5,"Advanced Readers",320
Ashes,"By Laurie Halse Anderson",9.75,"Advanced Readers",272
"Caught: The Missing, Book 5","By Margaret Peterson Haddix",5,"Advanced Readers",352
"Zombie Mommy: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers",224
"Anything but Typical","By Nora Raleigh Baskin",5,"Advanced Readers",208
"The Serial Garden: The Complete Armitage Family Stories","By Joan Aiken",5,"Advanced Readers",320
Pet,"By Akwaeke Emezi",9,"Advanced Readers",208
"To Night Owl From Dogfish","By Holly Goldberg Sloan,Meg Wolitzer",6,"Advanced Readers",304
"Around the World in 100 Days","By Gary Blackwood",5,"Advanced Readers",224
"Runaway Twin","By Peg Kehret",16.99,"Advanced Readers",192
Hidden,"By Miriam Halahmy",9.75,"Advanced Readers",224
"Genesis Begins Again","By Alicia D. Williams",9.5,"Advanced Readers",384
"Enchanted Air: Two Cultures, Two Wings: A Memoir","By Margarita Engle",6.75,"Advanced Readers",208
"Footer Davis Probably Is Crazy","By Susan Vaught",6.75,"Advanced Readers",240
"Wild Poppies","By Haya Saleh",18.48,"Advanced Readers",128
"The First Magnificent Summer","By R. L. Toalson",18.48,"Advanced Readers",352
"The In-Between","By Katie Van Heidrich",20.33,"Advanced Readers",36
"Mighty Inside","By Sundee T. Frazier",16.8,"Advanced Readers",288
"A Season Most Unfair","By J. Anderson Coats",20.33,"Advanced Readers",288
Scrawl,"Written and illustrated by Mark Shulman",17.99,"Advanced Readers",240
Mascot,"By Traci Sorell,Charles Waters",20.33,"Advanced Readers",256
"Jayson Goes for It!","By Brayden Harrington,David Ritz",18.48,"Advanced Readers",224
"Just Lizzie","By Karen Wilfrid",20.33,"Advanced Readers",320
"Nowhere Special","By Matt Wallace",20.33,"Advanced Readers",256
"Heroes: A Novel of Pearl Harbor","By Alan Gratz",20.33,"Advanced Readers",272
"Maybe It's a Sign","By E. L. Shen",20.33,"Advanced Readers",240
"The Wrong Way Home","By Kate O'Shaughnessy",18.48,"Advanced Readers",336
Mid-Air,"By Alicia D. Williams",20.33,"Advanced Readers",320
"Something Maybe Magnificent","By R. L. Toalson",20.33,"Advanced Readers",416
"Keep It Like a Secret","By John David Anderson",20.33,"Advanced Readers",320
"Dinner at the Brake Fast","By Renee Beauregard Lute",20.33,"Advanced Readers",208
