Name,Authors,Price,Category,Pages
"Call Me Adnan","By Reem Faruqi",18.48,"Sports Middle Plus",320
"Bea and the New Deal Horse","By L. M. Elliott",20.33,"Sports Middle Plus",384
"Play Like a Girl","By Misty Wilson",20.33,"Sports Middle Plus",272
"Shot Clock","By Caron Butler,Justin A. Reynolds",20.33,"Sports Middle Plus",304
"Bea Is for Blended","By Lindsey Stoddard",16.8,"Sports Middle Plus",304
"Mixed Doubles: A Benchwarmers Novel","By John Feinstein",16.8,"Sports Middle Plus",288
"Mighty Moe: The Untold Story of a Thirteen-Year-Old Running Revolutionary","By Rachel Swaby,Kit Fox",9,"Sports Middle Plus",320
"Learning to Fall","By Sally Engelfried",20.33,"Sports Middle Plus",272
"One Life: Young Reader's Edition","By Megan Rapinoe",16.8,"Sports Middle Plus",272
"Barely Floating","By Lilliam Rivera",20.33,"Sports Middle Plus",240
"Skating on Mars","By Caroline Huntoon",20.33,"Sports Middle Plus",224
"You Are a Champion: How to Be the Best You Can Be","By Marcus Rashford,Carl Anka",20.33,"Sports Middle Plus",224
"Wolfpack (Young Reader's Edition)","By Abby Wambach",14,"Sports Middle Plus",112
"Goodbye, Mr. Spalding","By Jennifer Robin Barr",6,"Sports Middle Plus",272
"Just Don't Fall: A Hilariously True Story of Childhood Cancer and Olympic Greatness","By Josh Sundquist",18.48,"Sports Middle Plus",176
Select,"By Christie Matheson",18.48,"Sports Middle Plus",224
"Fox Point's Own Gemma Hopper","Written and illustrated by Brie Spangler",20.33,"Sports Middle Plus",272
"Aniana Del Mar Jumps In","By Jasminne Mendez",20.33,"Sports Middle Plus",384
"Breaking Through: How Female Athletes Shattered Stereotypes in the Roaring Twenties","By Sue Macy",10.75,"Sports Middle Plus",96
Hoops,"Written and illustrated by Matt Tavares",20.33,"Sports Middle Plus",224
"Three Strike Summer","By Skyler Schrempp",20.33,"Sports Middle Plus",320
"The Impossible First: Young Reader's Edition","By Colin O'Brady",14,"Sports Middle Plus",304
Duel,"By Jessixa Bagley",20.33,"Sports Middle Plus",320
"The Hurricanes of Weakerville","By Chris Rylander",20.33,"Sports Middle Plus",432
"Samira Surfs","By Rukhsanna Guidroz",16.8,"Sports Middle Plus",416
"Dinged: A Game Changer Companion Novel","By Tommy Greenwald",20.33,"Sports Middle Plus",288
"Coming Up Short","By Laurie Morrison",20.33,"Sports Middle Plus",304
"Strikers: A Graphic Novel","By Kiel Phegley",20.33,"Sports Middle Plus",168
"The Spin","By Marcus Stroman",18.48,"Sports Middle Plus",240
"The Grip","By Marcus Stroman,Samantha Thornhill",20.33,"Sports Middle Plus",208
"Warrior on the Mound","By Sandra W. Headen",20.33,"Sports Middle Plus",272
"Game Face","By Shari Green",20.33,"Sports Middle Plus",376
"Tryouts: (A Graphic Novel)","Written and illustrated by Sarah Sax",20.33,"Sports Middle Plus",288
"Kicked Out","By A. M. Dassu",18.48,"Sports Middle Plus",384
"Keeping Pace","By Laurie Morrison",18.48,"Sports Middle Plus",304
"Deep Water","By Jamie Sumner",20.33,"Sports Middle Plus",224
"Riding Wild","By Michelle L. Brown",20.33,"Sports Middle Plus",160
"Lion Dancers","By Cai Tse",20.33,"Sports Middle Plus",304
"The Race to Be Myself Young Readers Edition","By Caster Semenya",20.33,"Sports Middle Plus",240
