Name,Authors,Price,Category,Pages
"Ted & Me: A Baseball Card Adventure","By Dan Gutman",5,"Sports Middle Plus",208
"The Berlin Boxing Club","By Robert Sharenow",17.99,"Sports Middle Plus",416
"Rivals: A Baseball Great Novel","By Tim Green",13.95,"Sports Middle Plus",272
"Swim Team","Written and illustrated by Johnnie Christmas",16.8,"Sports Middle Plus",256
"Falling Short","By Ernesto Cisneros",16.8,"Sports Middle Plus",304
Bump,"By Matt Wallace",16.8,"Sports Middle Plus",288
"Mixed Doubles: A Benchwarmers Novel","By John Feinstein",16.8,"Sports Middle Plus",288
"The Comeback","By E.L. Shen",16.8,"Sports Middle Plus",176
"A High Five for Glenn Burke","By Phil Bildner",10.75,"Sports Middle Plus",288
"Second Impact","By David Klass,Perri Klass",16.99,"Sports Middle Plus",288
"Super Stock Rookie","By Will Weaver",5,"Sports Middle Plus",208
"Rising Above: Inspiring Women in Sports","By Gregory Zuckerman,Gabriel Zuckerman,Elijah Zuckerman",12.75,"Sports Middle Plus",224
"Strong Inside: The True Story of How Perry Wallace Broke College Basketball's Color Line","By Andrew Maraniss",12.75,"Sports Middle Plus",272
"Legends: The Best Players, Games, and Teams in Basketball","By Howard Bryant",12.75,"Sports Middle Plus",368
Soar,"By Joan Bauer",12,"Sports Middle Plus",304
"Fast Break","By Mike Lupica",15.75,"Sports Middle Plus",272
"The Batboy","By Mike Lupica",17.99,"Sports Middle Plus",276
"Bouncing Back","By Scott Ostler",10.75,"Sports Middle Plus",304
"The Closer: Young Readers Edition","By Mariano Rivera,Wayne Coffey,Sue Corbett",5,"Sports Middle Plus",336
"Baseball's Leading Lady [formerly The Lady and the Diamond]: Effa Manley and the Rise and Fall of the Negro Leagues","By Andrea Williams",16.8,"Sports Middle Plus",256
"Off the Rim","By Sonya Spreen Bates",5,"Sports Middle Plus",168
Underhand,"By M. J. McIsaac",5,"Sports Middle Plus",192
"The World Series: Baseball’s Biggest Stage","By Matt Doeden",5,"Sports Middle Plus",64
"The Beast: Counterattack","By Paul Hoblin",5,"Sports Middle Plus",112
"Playing Favorites","By Trevor Kew",5,"Sports Middle Plus",144
"The World Cup: Soccer's Global Championship","By Matt Doeden",5,"Sports Middle Plus",64
"Babe Conquers the World: The Legendary Life of Babe Didrikson Zaharias","Written by Rich Wallace,Sandra Neil Wallace",5,"Sports Middle Plus",272
"Hammerin’ Hank Greenberg: Baseball Pioneer","By Shelley Sommer",5,"Sports Middle Plus",136
"Slam Dunk","By Kate Jaimet",5,"Sports Middle Plus",176
"Absolute Pressure","By Sigmund Brouwer",5,"Sports Middle Plus",176
"Goodbye, Mr. Spalding","By Jennifer Robin Barr",6,"Sports Middle Plus",272
"The Baseball Fanbook: Everything You Need to Know to Become a Hardball Know-It-All","Edited by Gary Gramling,Editors of Sports Illustrated",12.75,"Sports Middle Plus",192
Rebound,"By Kwame Alexander",12.75,"Sports Middle Plus",416
Playbook,"By Kwame Alexander",12.75,"Sports Middle Plus",176
"All Heart: My Dedication and Determination to Become One of Soccer’s Best","By Carli Lloyd,Wayne Coffey",12.75,"Sports Middle Plus",304
Booked,"By Kwame Alexander",12,"Sports Middle Plus",240
"The Crossover","By Kwame Alexander",16.99,"Sports Middle Plus",240
"Screaming at the Ump","By Audrey Vernick",5,"Sports Middle Plus",256
"From Hardships to Championships: Good Sports","By Glenn Stout",5,"Sports Middle Plus",112
"Curveball: The Year I Lost My Grip","By Jordan Sonnenblick",17.99,"Sports Middle Plus",304
"Fox Point's Own Gemma Hopper","Written and illustrated by Brie Spangler",20.33,"Sports Middle Plus",272
"Aniana Del Mar Jumps In","By Jasminne Mendez",20.33,"Sports Middle Plus",384
"The Final Four","By Paul Volponi",16.99,"Sports Middle Plus",256
"War and Watermelon","By Rich Wallace",5,"Sports Middle Plus",192
"Alex Rodriguez: Hot Corner, Hot Shot","By Serena Kappes",5,"Sports Middle Plus",112
"The Brooklyn Nine: A Novel in Nine Innings","By Alan Gratz",5,"Sports Middle Plus",272
"Breaking Through: How Female Athletes Shattered Stereotypes in the Roaring Twenties","By Sue Macy",10.75,"Sports Middle Plus",96
"In Too Deep","By Coert Voorhees",5,"Sports Middle Plus",336
"The Way of the Sword: Young Samurai, Book 2","By Chris Bradford",5,"Sports Middle Plus",432
"The Final Four: The Pursuit of College Basketball Glory","By Matt Doeden",12,"Sports Middle Plus",64
"Tamba Hali: Real Sports Content Network Presents","By David Seigerman",5,"Sports Middle Plus",144
"Life in Motion: An Unlikely Ballerina: Young Readers Edition","By Misty Copeland,Brandy Colbert",12.75,"Sports Middle Plus",192
Hoops,"Written and illustrated by Matt Tavares",20.33,"Sports Middle Plus",224
"The Million Dollar Race","By Matthew Ross Smith",16.8,"Sports Middle Plus",240
"Lizzy Legend","By Matthew Ross Smith",6,"Sports Middle Plus",240
"The NBA Playoffs: In Pursuit of Basketball Glory","By Matt Doeden",6,"Sports Middle Plus",64
Wave,"By Diana Farid",16.8,"Sports Middle Plus",320
"Home Run","By Tim Green",12,"Sports Middle Plus",352
"The Keeper: The Unguarded Story of Tim Howard (Young Readers’ Edition)","By Tim Howard,Ali Benjamin",9,"Sports Middle Plus",288
"Mo’ne Davis: Remember My Name; My Story from First Pitch to Game Changer","By Mo’ne Davis,Hilary Beard",12,"Sports Middle Plus",224
"Lost Boy","By Tim Green",9,"Sports Middle Plus",304
Kick,"By Walter Dean Myers,Ross Workman",9,"Sports Middle Plus",208
"Rush for the Gold: Mystery at the Olympic Games","By John Feinstein",5,"Sports Middle Plus",272
"Roy Morelli Steps Up to the Plate","By Thatcher Heldring",9,"Sports Middle Plus",240
"Up Close: Babe Ruth","By Wilborn Hampton",5,"Sports Middle Plus",208
"Bull Rider","By Suzanne Morgan Williams",5,"Sports Middle Plus",256
"The Stanley Cup Playoffs: The Quest for Hockey's Biggest Prize","By Matt Doeden",10.75,"Sports Middle Plus",64
Lu,"By Jason Reynolds",6,"Sports Middle Plus",224
Checked,"By Cynthia Kadohata",12.75,"Sports Middle Plus",400
"Point Guard","By Mike Lupica",12.75,"Sports Middle Plus",272
"The Extra Yard","By Mike Lupica",16,"Sports Middle Plus",304
"The Only Game","By Mike Lupica",9,"Sports Middle Plus",320
"No Summit Out of Sight: The True Story of the Youngest Person to Climb the Seven Summits","By Jordan Romero,Linda LeBlanc",5,"Sports Middle Plus",288
"The Grip","By Marcus Stroman,Samantha Thornhill",20.33,"Sports Middle Plus",208
"Tom Brady: Unlikely Champion","By Matt Doeden",9,"Sports Middle Plus",112
"Warrior on the Mound","By Sandra W. Headen",20.33,"Sports Middle Plus",272
"Keeping Pace","By Laurie Morrison",18.48,"Sports Middle Plus",304
"Deep Water","By Jamie Sumner",20.33,"Sports Middle Plus",224
"Riding Wild","By Michelle L. Brown",20.33,"Sports Middle Plus",160
