Name,Authors,Price,Category,Pages
"Talking to My Daughter About the Economy: or, How Capitalism Works-and How It Fails","By Yanis Varoufakis",5,"Adult Crossover Nonfiction Plus",224
"Maid: Hard Work, Low Pay, and a Mother's Will to Survive","By Stephanie Land",9.5,"Adult Crossover Nonfiction Plus",288
"Together in a Sudden Strangeness: America's Poets Respond to the Pandemic",,18.25,"Adult Crossover Nonfiction Plus",208
"Cat Tale: The Wild, Weird Battle to Save the Florida Panther","By Craig Pittman",10.75,"Adult Crossover Nonfiction Plus",336
"Half Broke : A Memoir","By Ginger Gaffney",10.75,"Adult Crossover Nonfiction Plus",272
"The Spy Who Couldn’t Spell: A Dyslexic Traitor, an Unbreakable Code, and the FBI’s Hunt for America’s Stolen Secrets","By Yudhijit Bhattacharjee",12.75,"Adult Crossover Nonfiction Plus",400
"Terror to the Wicked","By Tobey Pearl",18.25,"Adult Crossover Nonfiction Plus",288
"The Edge of Anarchy: The Railroad Barons, the Gilded Age, and the Greatest Labor Uprising in America","By Jack Kelly",18.25,"Adult Crossover Nonfiction Plus",320
"Renoir's Dancer: The Secret Life of Suzanne Valadon","By Catherine Hewitt",5,"Adult Crossover Nonfiction Plus",480
"The Monk of Mokha","By Dave Eggers",5,"Adult Crossover Nonfiction Plus",352
"Imagine Wanting Only This","Written and illustrated by Kristen Radtke",12.75,"Adult Crossover Nonfiction Plus",288
"Word by Word: The Secret Life of Dictionaries","By Kory Stamper",12.75,"Adult Crossover Nonfiction Plus",320
"Lab Girl","By Hope Jahren",5,"Adult Crossover Nonfiction Plus",304
"The Making of a Dream: How a Group of Young Undocumented Immigrants Helped Change What It Means to be American","By Laura Wides-Muñoz",5,"Adult Crossover Nonfiction Plus",384
"Illusion of Justice: Inside Making a Murderer and America's Broken System","By Jerome F. Buting",12.75,"Adult Crossover Nonfiction Plus",352
"These Fevered Days: Ten Pivotal Moments in the Making of Emily Dickinson","By Martha Ackmann",10.75,"Adult Crossover Nonfiction Plus",304
"The Future of Humanity: Terraforming Mars, Interstellar Travel, Immortality, and Our Destiny Beyond Earth","By Michio Kaku",5,"Adult Crossover Nonfiction Plus",352
"Killers of the Flower Moon: The Osage Murders and the Birth of the FBI","By David Grann",17.3,"Adult Crossover Nonfiction Plus",352
"To Be a Machine: Adventures Among Cyborgs, Utopians, Hackers, and the Futurists Solving the Modest Problem of Death","By Mark O'Connell",14.75,"Adult Crossover Nonfiction Plus",256
"Broke: Hardship and Resilience in a City of Broken Promises","By Jodie Adams Kirshner",10.75,"Adult Crossover Nonfiction Plus",368
"The Art of More: How Mathematics Created Civilization","By Michael Brooks",18.25,"Adult Crossover Nonfiction Plus",336
"Amoralman: A True Story and Other Lies","By Derek Delgaudio",18.25,"Adult Crossover Nonfiction Plus",256
"Black Hole Survival Guide","By Janna Levin",18.25,"Adult Crossover Nonfiction Plus",160
"A Second Kind of Impossible: The Extraordinary Quest for a New Form of Matter","By Paul J. Steinhardt",9.5,"Adult Crossover Nonfiction Plus",352
"The Library Book","By Susan Orlean",6,"Adult Crossover Nonfiction Plus",336
"Daring to Drive","By Manal al-Sharif",17.3,"Adult Crossover Nonfiction Plus",304
