Name,Authors,Price,Category,Pages
"Sir Ladybug and the Bookworms","Written and illustrated by Corey R. Tabor",18.46,"Easy Reading Plus",64
"Bedtime Jitters: Beak & Ally #2","Written and illustrated by Norm Feuti",15.25,"Easy Reading Plus",64
"The Hundred-Year Barn","By Patricia MacLachlan",12.5,"Easy Reading Plus",48
"Cornbread & Poppy at the Museum","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Get On the Ice, Mo!","By David A. Adler",18.46,"Easy Reading Plus",32
"The Doll In the Hall and Other Scary Stories: An Acorn Book (Mister Shivers #3)","By Max Brallier",13.65,"Easy Reading Plus",64
Eric,"Written and illustrated by Shaun Tan",13.65,"Easy Reading Plus",40
"Trim Helps Out","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"Cornbread & Poppy at the Carnival","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Little Witch Hazel: A Year in the Forest","Written and illustrated by Phoebe Wahl",15.25,"Easy Reading Plus",96
"Guess What!?: An Unlimited Squirrels Book","Written and illustrated by Mo Willems",15.25,"Easy Reading Plus",96
"I Want to Sleep Under the Stars!: Unlimited Squirrels #3","Written and illustrated by Mo Willems",13.65,"Easy Reading Plus",96
"Who Is the Mystery Reader?: Unlimited Squirrels","Written and illustrated by Mo Willems",8,"Easy Reading Plus",96
"Geraldine Pu and Her Lucky Pencil, Too!","Written and illustrated by Maggie P. Chang",18.46,"Easy Reading Plus",64
"Interrupting Cow","By Jane Yolen",15.25,"Easy Reading Plus",32
"Frog and Ball","Written and illustrated by Kathy Caple",15.25,"Easy Reading Plus",40
"Overground Railroad","By Lesa Cline-Ransome",8,"Easy Reading Plus",48
"Who Will Win?","Written and illustrated by Arihhonni David",18.46,"Easy Reading Plus",32
"My Head Has a Bellyache","By Chris Harris",16.78,"Easy Reading Plus",192
"They Call Me Teach: Lessons in Freedom","By Lesa Cline-Ransome",18.46,"Easy Reading Plus",40
"The Smell of Wet Dog: And Other Dog Poems and Drawings","Written and illustrated by Barney Saltzberg",18.46,"Easy Reading Plus",40
"The Class with Wings","By Paul Fleischman",18.46,"Easy Reading Plus",40
"Ten-Word Tiny Tales of Love","By Joseph Coelho",18.46,"Easy Reading Plus",56
