Name,Authors,Price,Category,Pages
"Duet: Our Journey in Song with the Northern Mockingbird","By Phillip Hoose",26.02,"Instructional Nonfiction Science Grades 6-8",160
"Rising Seas: Flooding, Climate Change and Our New World (2nd Edition, Revised)","By Keltie Thomas",26.02,"Instructional Nonfiction Science Grades 6-8",80
"Temperate Forest Experiments: 8 Science Experiments in One Hour or Less","By Robert Gardner",5,"Instructional Nonfiction Science Grades 6-8",48
"Total Garbage: From Trash Can to Climate Change","By Rebecca Donnelly",26.02,"Instructional Nonfiction Science Grades 6-8",160
"The Last Unexplored Place on Earth: Investigating the Ocean Floor with Alvin Submersible","By Aly Brown",23.65,"Instructional Nonfiction Science Grades 6-8",176
"Saving the Night: How Light Pollution Is Harming Life on Earth","By Stephen Aitken",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Wonders of the Night Sky: Astronomy Starts with Just Looking Up","By Raman Prinja",26.02,"Instructional Nonfiction Science Grades 6-8",64
"Mixing and Measuring Matter","By Kathryn Hulick",15,"Instructional Nonfiction Science Grades 6-8",48
"The War Against Ebola","By Sarah Eason",21.5,"Instructional Nonfiction Science Grades 6-8",32
"All About Lab-Grown Meat","By Rachel Kehoe",26.02,"Instructional Nonfiction Science Grades 6-8",32
"Terrible Storms","By Raymond Bergin",26.02,"Instructional Nonfiction Science Grades 6-8",32
"Energy from Algae","By Clara MacCarald",26.02,"Instructional Nonfiction Science Grades 6-8",32
"Saving the Orangutan","By Spilsbury, Louise",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Evolution Under Pressure: How We Change Nature and How Nature Changes Us","By Yolanda Ridge",26.02,"Instructional Nonfiction Science Grades 6-8",124
"Mission: Arctic: A Scientific Adventure to a Changing North Pole","By Katharina Weiss-Tuider",26.02,"Instructional Nonfiction Science Grades 6-8",128
"Searching Beyond the Stars: Seven Women in Science Take On Space's Biggest Questions","By Nicole Mortillaro",26.02,"Instructional Nonfiction Science Grades 6-8",120
"All Charged Up!: Big Ideas that Changed the World #5","Written and illustrated by Don Brown",26.02,"Instructional Nonfiction Science Grades 6-8",128
"Roving the Red Planet","By Mari Bolte",26.02,"Instructional Nonfiction Science Grades 6-8",32
"Discover Chesapeake Bay","By Kaminski, Leah",18,"Instructional Nonfiction Science Grades 6-8",32
"Hurricanes, Cyclones, and Typhoons","By Cynthia O'Brien",26.02,"Instructional Nonfiction Science Grades 6-8",32
"3D Printing in Health Care","By Marne Ventura",26.02,"Instructional Nonfiction Science Grades 6-8",80
"The Fast Telescope","By Gitlin, Marty",5,"Instructional Nonfiction Science Grades 6-8",48
"Frozen in Time: What Ice Cores Can Tell Us about Climate Change","By Carmella Van Vleet",26.02,"Instructional Nonfiction Science Grades 6-8",112
"Calculating Chimpanzees, Brainy Bees, and Other Animals with Mind-Blowing Mathematical Abilities","By Stephanie Gibeault",26.02,"Instructional Nonfiction Science Grades 6-8",96
"Factology: The Human Body","By Button Books",26.02,"Instructional Nonfiction Science Grades 6-8",96
Hummingbirds,"By Melissa Gish",26.02,"Instructional Nonfiction Science Grades 6-8",48
"Fire Escape: How Animals and Plants Survive Wildfires","By Jessica Stremer",23.65,"Instructional Nonfiction Science Grades 6-8",128
"The Lost Forest: An Unexpected Discovery Beneath the Waves","By Jennifer Swanson",26.02,"Instructional Nonfiction Science Grades 6-8",56
"Wildlife Crossings of Hope: Connecting Creatures Around the Globe","By Teddi Lynn Chichester",23.65,"Instructional Nonfiction Science Grades 6-8",160
