Name,Authors,Price,Category,Pages
"Women in the West","By Rachel Stuckey",9.75,"Instructional Nonfiction History Grades 3-5",32
"Women Inventors Hidden in History","By Custance, Petrice",18,"Instructional Nonfiction History Grades 3-5",48
"The Genius of the Benin Kingdom","By Sonya Newland",15,"Instructional Nonfiction History Grades 3-5",32
"Misty Copeland: Ballerina","By Hannah Isbell",17.25,"Instructional Nonfiction History Grades 3-5",24
"Explore with Francisco Pizarro","By Lisa Dalrymple",9.75,"Instructional Nonfiction History Grades 3-5",32
"The Underground Railroad: Would You Help Them Escape?","By Elaine Landau",6.75,"Instructional Nonfiction History Grades 3-5",48
"American Cowboys","By Jeff Savage",9,"Instructional Nonfiction History Grades 3-5",48
"History Comics: World War II: Fight on the Home Front","By Kate Hannigan",26.02,"Instructional Nonfiction History Grades 3-5",128
"Charles Drew: The Innovator of the Blood Bank","By Aaron Talley",26.02,"Instructional Nonfiction History Grades 3-5",40
"Human Missions to Outer Space","By Laurie Calkhoven",26.02,"Instructional Nonfiction History Grades 3-5",48
"Navajo Code Talkers","By Stuart A. Kallen",20.25,"Instructional Nonfiction History Grades 3-5",32
"The Invention of the Computer","By Lucy Beevor",5,"Instructional Nonfiction History Grades 3-5",32
"A Timeline of Warships","By Tim Cooke",20.25,"Instructional Nonfiction History Grades 3-5",32
"The Groundbreaking Pony Express","By Patricia R. Quiri",20.25,"Instructional Nonfiction History Grades 3-5",32
"The Second Amendment: The Right to Bear Arms","By Kirsten W. Larson",5,"Instructional Nonfiction History Grades 3-5",32
"Gutenberg's Bible","By Jason Carter",20.25,"Instructional Nonfiction History Grades 3-5",32
"The Life and Times of Pocahontas and the First Colonies","By Marissa Kirkman",12,"Instructional Nonfiction History Grades 3-5",24
"The Children's Blizzard of 1888: A Cause-and-Effect Investigation","By Nel Yomtov",9.75,"Instructional Nonfiction History Grades 3-5",40
Pueblo,"By Linda Buellis",9.75,"Instructional Nonfiction History Grades 3-5",32
Hindenburg,"By Jenny Fretland VanVoorst",20.25,"Instructional Nonfiction History Grades 3-5",24
"Life During World War II","By Wendy H. Lanier",9,"Instructional Nonfiction History Grades 3-5",40
"Immigrants to America","By Linda Thompson",9,"Instructional Nonfiction History Grades 3-5",48
"The Orphan Trains","By Peggy Caravantes",9,"Instructional Nonfiction History Grades 3-5",32
"Piece by Piece: Ernestine's Gift for President Roosevelt","By Lupe Ruiz-Flores",26.02,"Instructional Nonfiction History Grades 3-5",32
"Nothing Could Stop Her: The Courageous Life of Ruth Gruber","By Rona Arato",26.02,"Instructional Nonfiction History Grades 3-5",120
"From Your Table to the World","By Jen Breach",26.02,"Instructional Nonfiction History Grades 3-5",32
"Alvin Ailey","By Duling, Kaitlyn",26.02,"Instructional Nonfiction History Grades 3-5",24
"Hidden Soldiers and Spies","By Wells, Allen R.",21.5,"Instructional Nonfiction History Grades 3-5",32
"Charlotta Bass","By J.P. Miller",21.5,"Instructional Nonfiction History Grades 3-5",24
"Tu Youyou","By Eboch. M.M.",21.5,"Instructional Nonfiction History Grades 3-5",24
"Secret Spy Codes and Messages","By Peterson, Christy",21.5,"Instructional Nonfiction History Grades 3-5",32
"The History and Government of East and Southeast Asia","By Keppeler, Jill",21.5,"Instructional Nonfiction History Grades 3-5",48
"Major Taylor","By Miller, J.P.",21.5,"Instructional Nonfiction History Grades 3-5",24
"Farmers Unite: Planting a Protest for Fair Prices","By Lindsay Metcalf",18,"Instructional Nonfiction History Grades 3-5",64
"Titanic's Last Hours: The Facts","By Meish Goldish",20.25,"Instructional Nonfiction History Grades 3-5",32
"Chevy Corvette","By Charles Piddock",17.25,"Instructional Nonfiction History Grades 3-5",32
"Louis Pasteur","By Nick Hunter",5,"Instructional Nonfiction History Grades 3-5",32
"Ancient Treasures","By Nick Hunter",12,"Instructional Nonfiction History Grades 3-5",48
"Your Life as an Explorer on a Viking Ship","By Thomas Kingsley Troupe",9,"Instructional Nonfiction History Grades 3-5",32
"Lost Kings and Kingdoms","By Heather C. Hudak",21.5,"Instructional Nonfiction History Grades 3-5",32
"History’s Mysteries: Curious Clues, Cold Cases, and Puzzles From the Past","By Kitson Jazynka",20.25,"Instructional Nonfiction History Grades 3-5",160
"Dog Days of History: The Incredible Story of Our Best Friends","By Sarah Albee",20.25,"Instructional Nonfiction History Grades 3-5",112
"World War II Spies: An Interactive History Adventure","By Michael Burgan",12,"Instructional Nonfiction History Grades 3-5",112
"Annie Oakley","By Jill Foran",13.5,"Instructional Nonfiction History Grades 3-5",24
"Great Lakes Shipwrecks","By Melissa Rae Shofner",20.25,"Instructional Nonfiction History Grades 3-5",32
"Ned Kelly: A Notorious Bandit of the Australian Outback","By Tim Cooke",9.75,"Instructional Nonfiction History Grades 3-5",48
"Spies of the American Revolution: An Interactive Espionage Adventure","By Elizabeth Raum",12,"Instructional Nonfiction History Grades 3-5",112
"The Great Wall of China","By Rebecca Stanborough",12,"Instructional Nonfiction History Grades 3-5",32
"Great Electronic Gadget Designs 1900–Today","By Ian Graham",9,"Instructional Nonfiction History Grades 3-5",48
"The American Revolution by the Numbers","By Amanda Lanser",12,"Instructional Nonfiction History Grades 3-5",32
"The Challenger Explosion: Core Events of a Space Tragedy","By John Micklos, Jr.",9,"Instructional Nonfiction History Grades 3-5",
"A Primary Source History of the Dust Bowl","By Rebecca Langston-George",9,"Instructional Nonfiction History Grades 3-5",32
"The Story of Juneteenth: An Interactive History Adventure","By Steven Otfinoski",9,"Instructional Nonfiction History Grades 3-5",112
"Seeking Freedom: Causes and Effects of the Flight of the Nez Perce","By Heather E. Schwartz",6.75,"Instructional Nonfiction History Grades 3-5",32
"Meet the Pirates","By Liz Miles",6.75,"Instructional Nonfiction History Grades 3-5",32
"Mount Rushmore: Myths, Legends, and Facts","By Jessica Gunderson",7.5,"Instructional Nonfiction History Grades 3-5",32
"Strike It Rich!: The Story of the California Gold Rush","By Brianna Hall",5,"Instructional Nonfiction History Grades 3-5",32
"20 Fun Facts About Easter Island","By Heather Moore Niver",5,"Instructional Nonfiction History Grades 3-5",32
"The American Indian Rights Movement","By Braun, Eric",9.5,"Instructional Nonfiction History Grades 3-5",32
"Memorial Day","By R. J. Bailey",17.25,"Instructional Nonfiction History Grades 3-5",24
Gladiators,"By Paul Hoblin",5,"Instructional Nonfiction History Grades 3-5",48
"The Jamestown Colony","By Melissa Higgins",9,"Instructional Nonfiction History Grades 3-5",48
"The Camera","By Rebecca Sabelko",11,"Instructional Nonfiction History Grades 3-5",32
"Pripyat: The Chernobyl Ghost Town","By Lisa Owings",20.25,"Instructional Nonfiction History Grades 3-5",24
"Angkor Wat","By Ross, Melissa",26.02,"Instructional Nonfiction History Grades 3-5",32
"Dinosaur Eater: Supercroc Discovery","By Sarah Eason",26.02,"Instructional Nonfiction History Grades 3-5",24
"Death by Atrocious Animals","By Mignonne Gunasekara",21.5,"Instructional Nonfiction History Grades 3-5",32
"Living Through the Revolutionary War","By MacCarald, Clara",20.25,"Instructional Nonfiction History Grades 3-5",48
"The Battle of Inchon","By Clara MacCarald",17.25,"Instructional Nonfiction History Grades 3-5",32
"Do You Want to Be a Samurai Warrior?","By Fiona Macdonald",6.75,"Instructional Nonfiction History Grades 3-5",32
"Abigail Adams in Her Own Words","By Blair Belton",5,"Instructional Nonfiction History Grades 3-5",32
"The Magna Carta","By Janey Levy",5,"Instructional Nonfiction History Grades 3-5",32
"20 Fun Facts About the US Flag","By Maria Nelson",9,"Instructional Nonfiction History Grades 3-5",32
"Life on a Wagon Train","By Kristen Rajczak",12,"Instructional Nonfiction History Grades 3-5",24
"A Timeline History of the Mexican-American War","By Alison Behnke",9.75,"Instructional Nonfiction History Grades 3-5",48
"Ancient Mesopotamia Revealed","By Reynolds, Donna",26.02,"Instructional Nonfiction History Grades 3-5",32
"Abner Doubleday and Baseball's Beginning","By Yomtov, Nel",21.5,"Instructional Nonfiction History Grades 3-5",32
"Do We Build Like It's Medieval Times?","By Cooley Peterson, Megan",21.5,"Instructional Nonfiction History Grades 3-5",48
"The Building of the Golden Gate Bridge","By Arnold Ringstad",20.25,"Instructional Nonfiction History Grades 3-5",32
"Castles and Fortresses","By Robert Snedden",20.25,"Instructional Nonfiction History Grades 3-5",32
"Guarding Area 51","By Brandon Terrell",17.25,"Instructional Nonfiction History Grades 3-5",24
"Milton Hershey and the Chocolate Industry","By Katie Kawa",17.25,"Instructional Nonfiction History Grades 3-5",32
"The Discoveries of Ancient China","By Janey Levy",26.02,"Instructional Nonfiction History Grades 3-5",32
"The Most Powerful Words About Civil Rights","By Smykowski, Sarah",18,"Instructional Nonfiction History Grades 3-5",32
"Artifacts Throughout American History","By Barbara Linde",15,"Instructional Nonfiction History Grades 3-5",32
"Ancient Mesopotamia","By Daniel R. Faust",13.5,"Instructional Nonfiction History Grades 3-5",32
"20 Fun Facts About the Industrial Revolution","By Joan Stoltman",7,"Instructional Nonfiction History Grades 3-5",32
"Fact or Fiction? Researching the Causes of the American Civil War","By Cole, Tayler",20.25,"Instructional Nonfiction History Grades 3-5",32
"Terrible and Toxic Makeup","By Croy, Anita",7,"Instructional Nonfiction History Grades 3-5",48
"Call Me Miss Hamilton: One Woman's Case for Equality and Respect","By Carole Boston Weatherford",21.5,"Instructional Nonfiction History Grades 3-5",40
"A  Kid’s Guide to the Voting Process","By Tammy Gagne",9,"Instructional Nonfiction History Grades 3-5",48
"History's Forgotten Events","By Rachel Bailey",11,"Instructional Nonfiction History Grades 3-5",32
"Moe Berg: Spy Catcher","By Jeri Cipriano",7,"Instructional Nonfiction History Grades 3-5",32
"12 Incredible Facts about the Cuban Missile Crisis","By Sue Bradford Edwards",9.75,"Instructional Nonfiction History Grades 3-5",32
"At Home with the Ancient Egyptians","By Tim Cooke",6.75,"Instructional Nonfiction History Grades 3-5",32
"How the New Seven Wonders of the World Were Built","By Jirí Bartunek,Tom Velcovský",26.02,"Instructional Nonfiction History Grades 3-5",56
"Crispus Attucks","By Labrecque, Ellen",21.5,"Instructional Nonfiction History Grades 3-5",32
"Matthew Henson","By Reynolds, A.M.",21.5,"Instructional Nonfiction History Grades 3-5",32
"A Woman’s Place in Early America","By LeeAnne Gelletly",5,"Instructional Nonfiction History Grades 3-5",64
"Thomas Jefferson and the Growing United States (1800–1811)","By Constance Sharp",5,"Instructional Nonfiction History Grades 3-5",48
"Exploration and Explosion","By Virginia Loh-Hagan",23.65,"Instructional Nonfiction History Grades 3-5",32
"Love Canal","By Knutson, Julie",21.5,"Instructional Nonfiction History Grades 3-5",32
"1969 Vietnam War Protest March","By Markovics, Joyce",21.5,"Instructional Nonfiction History Grades 3-5",24
"Bog Mummies","By Joyce Markovics",21.5,"Instructional Nonfiction History Grades 3-5",24
"Special Olympics","By Adam Hellebuyck,Laura Deimel",15,"Instructional Nonfiction History Grades 3-5",32
"Blacks in Paris: African American Culture in Europe","By Duchess Harris,Anitra Budd",11,"Instructional Nonfiction History Grades 3-5",48
"Eddie Bauer: Down Jacket Developer","By Rebecca Felix",5,"Instructional Nonfiction History Grades 3-5",32
"Could You Survive the Ice Age?","By Hoena, Blake",21.5,"Instructional Nonfiction History Grades 3-5",112
"Could You Escape the Tower of London?: An Interactive Survival Adventure","By Blake Hoena",21.5,"Instructional Nonfiction History Grades 3-5",112
"Captain Sully's River Landing : The Hudson Hero of Flight 1549","By Steven Otfinoski",11,"Instructional Nonfiction History Grades 3-5",112
Vikings,"By Nel Yomtov",11,"Instructional Nonfiction History Grades 3-5",32
"Unstoppable: How Jim Thorpe and the Carlisle Indian School Defeated Army","By Art Coulson",7,"Instructional Nonfiction History Grades 3-5",40
"Brown v. Board of Education of Topeka","By Sharon Joy Wilson",7.5,"Instructional Nonfiction History Grades 3-5",48
"Women in the Old West","By Taylor, Susan",21.5,"Instructional Nonfiction History Grades 3-5",48
Nefertiti,"By Parker, Katie",18,"Instructional Nonfiction History Grades 3-5",48
"Bison in American History","By Norman D. Graubart",5,"Instructional Nonfiction History Grades 3-5",24
"Arrested for Witchcraft!: Nickolas Flux and the Salem Witch Trials","By Mari Bolte",5,"Instructional Nonfiction History Grades 3-5",32
"Diary of Sallie Hester: A Covered Wagon Girl","By Sally Hester",5,"Instructional Nonfiction History Grades 3-5",32
"The Johnstown Flood: Core Events of a Deadly Disaster","By Marlee Richards",5,"Instructional Nonfiction History Grades 3-5",32
"Benedict Arnold: Battlefield Hero or Selfish Traitor?","By Jessica Gunderson",9,"Instructional Nonfiction History Grades 3-5",
"Crispus Attucks and the Boston Massacre","By Lynne Weiss",5,"Instructional Nonfiction History Grades 3-5",24
"Sutter's Mill and the California Gold Rush","By Carol Kim",26.02,"Instructional Nonfiction History Grades 3-5",32
"The Untold Story of Larry Itliong: Labor Rights Hero","By Cristina Oxtra",26.02,"Instructional Nonfiction History Grades 3-5",32
"Ruby Bridges Takes Her Seat: Courageous Kid of the Civil Rights Movement","By Turner, Myra Faye",26.02,"Instructional Nonfiction History Grades 3-5",32
"Amelia Earhart's Final Flight","By Cooley Peterson, Megan",26.02,"Instructional Nonfiction History Grades 3-5",32
"Can You Survive the Johnstown Flood?","By Steven Otfinoski",26.02,"Instructional Nonfiction History Grades 3-5",112
"Ancient Maya","By Green, Sara",18,"Instructional Nonfiction History Grades 3-5",32
"The Cave of Altamira","By Emily Rose Oachs",13.5,"Instructional Nonfiction History Grades 3-5",24
"Rachel Carson Sparks the Environmental Movement","By Rebecca Rowell",9.75,"Instructional Nonfiction History Grades 3-5",48
"Getting Elected: A Look at Running for Office","By Robin Nelson,Sandy Donovan",5,"Instructional Nonfiction History Grades 3-5",40
"Guts for Glory: The Story of Civil War Soldier Rosetta Wakeman","Written and illustrated by Joanna Lapati",26.02,"Instructional Nonfiction History Grades 3-5",56
"A Place Called America: A Story of the Land and People","Written and illustrated by Jennifer Thermes",26.02,"Instructional Nonfiction History Grades 3-5",64
"A History of the World in 25 Cities","By Tracey Turner,Andrew Donkin",26.02,"Instructional Nonfiction History Grades 3-5",112
"Birth of the Bicycle: A Bumpy History of the Bicycle in America 1819-1900","By Sarah Nelson",23.65,"Instructional Nonfiction History Grades 3-5",48
"The Untold Story of John P. Parker: Underground Railroad Conductor: First but Forgotten","By Dr. Artika R. Tyner",23.65,"Instructional Nonfiction History Grades 3-5",32
"Johnny Appleseed: The Making of a Myth","By Samantha Bell",26.02,"Instructional Nonfiction History Grades 3-5",32
"Jane Kendeigh: Brave Nurse of World War II","By Emma Carlson Berne",26.02,"Instructional Nonfiction History Grades 3-5",32
"Tales of Ancient Egypt: Myths & Adventures from the Land of the  Pyramids","By Hugo Cook",26.02,"Instructional Nonfiction History Grades 3-5",160
"The Great Explorer of Mammoth Cave: A Graphic Novel Biography of Stephen Bishop","By Shawn Pryor",26.02,"Instructional Nonfiction History Grades 3-5",32
"Rollin' on Down the Line: Lady Bird Johnson's 1964 Whistle-Stop Tour for Civil Rights","By Helen Kampion,Reneé Critcher Lyons",26.02,"Instructional Nonfiction History Grades 3-5",40
"The Postwar Boom","By Brienna Rossiter",26.02,"Instructional Nonfiction History Grades 3-5",32
