Name,Authors,Price,Category,Pages
"Fifty-Four Things Wrong with Gwendolyn Rogers","By Caela Carter",16.85,"Realistic Fiction Middle Plus",336
"Yusuf Azeem Is Not a Hero","By Saadia Faruqi",16.85,"Realistic Fiction Middle Plus",368
"The Shape of Thunder","By Jasmine Warga",16.85,"Realistic Fiction Middle Plus",288
"Ancestor Approved: Intertribal Stories for Kids","By Cynthia Leitich Smith",16.85,"Realistic Fiction Middle Plus",320
"We Dream of Space","By Erin Entrada Kelly",12.5,"Realistic Fiction Middle Plus",400
"Efrén Divided","By Ernesto Cisneros",12.5,"Realistic Fiction Middle Plus",272
"Dough Boys","By Paula Chase",9,"Realistic Fiction Middle Plus",336
"Other Words for Home","By Jasmine Warga",11.5,"Realistic Fiction Middle Plus",352
"The Usual Suspects","By Maurice Broaddus",6,"Realistic Fiction Middle Plus",288
"Orange for the Sunsets","By Tina Athaide",6,"Realistic Fiction Middle Plus",336
"A Good Kind of Trouble","By Lisa Moore Ramée",16.85,"Realistic Fiction Middle Plus",368
"So Done","By Paula Chase",16.3,"Realistic Fiction Middle Plus",304
"Betty Before X","By Ilyasah Shabazz,Renée Watson",5,"Realistic Fiction Middle Plus",256
"The Summer of Owen Todd","By Tony Abbott",9.5,"Realistic Fiction Middle Plus",224
Freewater,"By Amina Luqman-Dawson",20.39,"Realistic Fiction Middle Plus",416
"Paradise on Fire","By Jewell Parker Rhodes",16.85,"Realistic Fiction Middle Plus",256
"Ghost Boys","By Jewell Parker Rhodes",12.75,"Realistic Fiction Middle Plus",224
"Born Behind Bars","By Padma Venkatraman",16.85,"Realistic Fiction Middle Plus",272
"Soul Lanterns","By Shaw Kuzki",16.85,"Realistic Fiction Middle Plus",176
"Take Back the Block","By Chrystal D. Giles",16.85,"Realistic Fiction Middle Plus",240
"Everlasting Nora","By Marie Miranda Cruz",6,"Realistic Fiction Middle Plus",288
Slider,"By Pete Hautman",16.3,"Realistic Fiction Middle Plus",288
"Prairie Lotus","By Linda Sue Park",10.75,"Realistic Fiction Middle Plus",272
"Stolen Girl","By Marsha Forchuk Skrypuch",16.85,"Realistic Fiction Middle Plus",208
"Class Action","By Steven B. Frank",5,"Realistic Fiction Middle Plus",272
"This Is Just a Test","By Wendy Wan-Long Shang,Madelyn Rosenberg",17.3,"Realistic Fiction Middle Plus",256
"The Bridge Home","By Padma Venkatraman",9.5,"Realistic Fiction Middle Plus",208
"Playing Atari with Saddam Hussein","By Jennifer Roy,Ali Fadhil",5,"Realistic Fiction Middle Plus",176
"You May Already Be a Winner","By Ann Dee Ellis",12.75,"Realistic Fiction Middle Plus",352
"The Secret Life of Lincoln Jones","By Wendelin Van Draanen",12.75,"Realistic Fiction Middle Plus",272
"Escape from Aleppo","By N. H. Senzai",5,"Realistic Fiction Middle Plus",336
Speechless,"By Adam P. Schmitt",6,"Realistic Fiction Middle Plus",304
"Indian No More","By Charlene Willing McManis,Traci Sorell",9,"Realistic Fiction Middle Plus",211
"Laura Ingalls Is Ruining My Life","By Shelley Tougas",16.3,"Realistic Fiction Middle Plus",304
"The Exact Location of Home","By Kate Messner",12.75,"Realistic Fiction Middle Plus",256
"The Echo Park Castaways","By M. G. Hennessey",9,"Realistic Fiction Middle Plus",208
"Why Can't I Be You","By Melissa Walker",16.3,"Realistic Fiction Middle Plus",208
"Us, In Progress: Short Stories about Young Latinos","By Lulu Delacre",16.3,"Realistic Fiction Middle Plus",256
Superstar,"By Mandy Davis",16.3,"Realistic Fiction Middle Plus",336
Posted,"By John David Anderson",16.3,"Realistic Fiction Middle Plus",384
"House Without Walls","By Ching Yeung Russell",6,"Realistic Fiction Middle Plus",336
Illegal,"By Eoin Colfer,Andrew Donkin",16.3,"Realistic Fiction Middle Plus",144
"A Boy Is Not a Bird","By Edeet Ravel",9,"Realistic Fiction Middle Plus",192
"Fighting Words","By Kimberly Brubaker Bradley",14,"Realistic Fiction Middle Plus",272
"The Blackbird Girls","By Anne Blankman",10.75,"Realistic Fiction Middle Plus",352
"It Wasn't Me","By Dana Alison Levy",16.85,"Realistic Fiction Middle Plus",336
"No Fixed Address","By Susin Nielsen",7.5,"Realistic Fiction Middle Plus",288
"White Bird: A Wonder Story","Written and illustrated by R.J. Palacio",10.75,"Realistic Fiction Middle Plus",224
"The True History of Lyndie B. Hawkins","By Gail Shepherd",6,"Realistic Fiction Middle Plus",304
"A Place to Hang the Moon","By Kate Albus",16.85,"Realistic Fiction Middle Plus",320
"Finding Langston","By Lesa Cline-Ransome",16.3,"Realistic Fiction Middle Plus",112
"A Place to Belong","By Cynthia Kadohata",6,"Realistic Fiction Middle Plus",416
"Lifeboat 12","By Susan Hood",16.3,"Realistic Fiction Middle Plus",336
"Pearl: A Graphic Novel","By Sherri L. Smith",20.39,"Realistic Fiction Middle Plus",144
"Find Her","By Ginger Reno",20.39,"Realistic Fiction Middle Plus",224
Tig,"By Heather Smith",20.39,"Realistic Fiction Middle Plus",160
