Name,Authors,Price,Category,Pages
"Class Act","Written and illustrated by Jerry Craft",17.3,"Graphic Novels Middle Plus",256
"Measuring Up","By Lily LaMotte",17.3,"Graphic Novels Middle Plus",208
"Club Kick Out!: Into the Ring","Written and illustrated by Stephanie Mided",20.93,"Graphic Novels Middle Plus",224
"Besties: Find Their Groove","By Kayla Miller,Jeffrey Canino",20.93,"Graphic Novels Middle Plus",208
Freestyle,"By Gail Galligan",20.93,"Graphic Novels Middle Plus",272
"Big Apple Diaries","Written and illustrated by Alyssa Bermudez",17.3,"Graphic Novels Middle Plus",288
"Making Friends #3: Third Time's the Charm","Written and illustrated by Kristen Gudsnuk",17.3,"Graphic Novels Middle Plus",208
Twins,"By Varian Johnson",14.25,"Graphic Novels Middle Plus",256
"Sunny Rolls the Dice","By Jennifer L. Holm,Matthew Holm",13.5,"Graphic Novels Middle Plus",224
"Artie and the Wolf Moon","Written and illustrated by Olivia Stephens",17.3,"Graphic Novels Middle Plus",256
"Blancaflor: The Hero with Secret Powers: A Folktale from Latin America","By Nadja Spiegelman",17.3,"Graphic Novels Middle Plus",52
"Mister Invincible","Written and illustrated by Pascal Jousselin",14.25,"Graphic Novels Middle Plus",96
"Estranged #2: The Changeling King","Written and illustrated by Ethan Aldridge",13.5,"Graphic Novels Middle Plus",256
"Lily the Thief","Written and illustrated by Janne Kukkonen",17.3,"Graphic Novels Middle Plus",288
"Castle in the Stars: The Knights of Mars","Written and illustrated by Alex Alice",9,"Graphic Novels Middle Plus",64
"Santiago!: Santiago Ramón y Cajal--Artist, Scientist...","Written and illustrated by Jay Hosler",20.93,"Graphic Novels Middle Plus",224
"Welcome to Feral","By Mark Fearing",20.93,"Graphic Novels Middle Plus",240
Break,"Written and illustrated by Kayla Miller",20.93,"Graphic Novels Middle Plus",224
"Escape from Mr. Lemoncello's Library: The Graphic Novel","By Chris Grabenstein",20.93,"Graphic Novels Middle Plus",256
"Saving Sunshine","By Saadia Faruqi",20.93,"Graphic Novels Middle Plus",224
"Uprooted: A Memoir About What Happens When Your Family Moves Back","Written and illustrated by Ruth Chan",20.93,"Graphic Novels Middle Plus",288
Knots,"Written and illustrated by Colleen Frakes",20.93,"Graphic Novels Middle Plus",240
"Monster Locker","By Jorge Aguirre",20.93,"Graphic Novels Middle Plus",256
"Little Moons","By Jen Storm",20.93,"Graphic Novels Middle Plus",64
