Name,Authors,Price,Category,Pages
"Hispanic Star: Roberto Clemente","By Claudio Romo Edelman,Sara Echenique",19.72,"Sports Elementary Plus",112
"Madani's Best Game","By Fran Pintadera",19.72,"Sports Elementary Plus",48
"Hoop Kings 2: New Royalty","By Charles R. Smith Jr.",16.3,"Sports Elementary Plus",40
"Major Taylor: World Cycling Champion","By Charles R. Smith Jr.",19.72,"Sports Elementary Plus",48
"Marvelous Mabel: Figure Skating Superstar","By Crystal Hubbard",19.72,"Sports Elementary Plus",40
"The Thing Lenny Loves Most about Baseball","By Andrew Larsen",16.3,"Sports Elementary Plus",32
"The Perfect Pitch: Good Sports League #2","By Tommy Greenwald",19.72,"Sports Elementary Plus",144
"Lion on the Inside: How One Girl Changed Basketball","By Bilqis Abdul-Qaadir,Judith Henderson",19.72,"Sports Elementary Plus",40
"Hoggy at Bat","Written and illustrated by Ethan Long",19.72,"Sports Elementary Plus",40
"Annette Feels Free: The True Story of Annette","Written and illustrated by Katie Mazeika",19.72,"Sports Elementary Plus",40
