Name,Authors,Price,Category,Pages
"I Am Mozart, Too: The Lost Genius of Maria Anna Mozart","By Audrey Ades",17.55,"Nonfiction Early Elementary",40
"What's Inside a Flower?: And Other Questions about Science & Nature","Written and illustrated by Rachel Ignotofsky",17.55,"Nonfiction Early Elementary",48
"I Am Not a Penguin: A Pangolin's Lament","By Liz Wong",17.55,"Nonfiction Early Elementary",40
"Egg: Nature’s Perfect Package","By Steve Jenkins,Robin Page",12,"Nonfiction Early Elementary",32
"I'm Trying to Love Germs","Written and illustrated by Bethany Barton",21.24,"Nonfiction Early Elementary",40
"Beware of the Crocodile","By Martin Jenkins",9.5,"Nonfiction Early Elementary",32
"Many: The Diversity of Life on Earth","By Nicola Davies",5,"Nonfiction Early Elementary",40
"The Hawk of the Castle: A Story of Medieval Falconry","By Danna Smith",5,"Nonfiction Early Elementary",40
"Fabulous Frogs","By Martin Jenkins",16.5,"Nonfiction Early Elementary",32
"Crayon Man: The True Story of the Invention of Crayola Crayons","By Natascha Biebow",17.55,"Nonfiction Early Elementary",40
"Flight for Freedom: The Wetzel Family's Daring Escape from East Germany","By Kristen Fulton",10.75,"Nonfiction Early Elementary",56
"A Beetle Is Shy","By Dianna Hutts Aston",12,"Nonfiction Early Elementary",44
"The Scraps Book: Notes from a Colorful Life","By Lois Ehlert",17.99,"Nonfiction Early Elementary",72
"Snowman - Cold = Puddle: Spring Equations","By Laura Purdie Salas",6,"Nonfiction Early Elementary",32
"Thirsty, Thirsty Elephants","By Sandra Markle",5,"Nonfiction Early Elementary",32
"The Hidden Life of a Toad","Written and photographed by Doug Wechsler",12.75,"Nonfiction Early Elementary",48
"Hatching Chicks in Room 6","By Caroline Arnold",12.75,"Nonfiction Early Elementary",40
"The Blue Whale","Written and illustrated by Jenni Desmond",9,"Nonfiction Early Elementary",48
"Robins!: How They Grow Up","Written and illustrated by Eileen Christelow",12.75,"Nonfiction Early Elementary",48
"The Hole Story of the Doughnut","By Pat Miller",16.75,"Nonfiction Early Elementary",48
"Glow: Animals with Their Own Nightlights","By W. H. Beck",16.75,"Nonfiction Early Elementary",32
"Talkin’ Guitar: A Story of Young Doc Watson","Written and illustrated by Robbin Gourley",5,"Nonfiction Early Elementary",40
"Woodpecker Wham!","By April Pulley Sayre",9,"Nonfiction Early Elementary",40
"One World: 24 Hours on Planet Earth","By Nicola Davies",21.24,"Nonfiction Early Elementary",40
"Supermoms!: Animal Heroes","By Heather Lang,Jamie Harper",21.24,"Nonfiction Early Elementary",40
"Emperor of the Ice: How a Changing Climate Affects a Penguin Colony","By Nicola Davies",21.24,"Nonfiction Early Elementary",32
"My Pet Goldfish","Written and illustrated by Catherine Rayner",17.55,"Nonfiction Early Elementary",32
"Walrus Song","By Janet Lawler",17.55,"Nonfiction Early Elementary",32
"The Beak Book","Written and illustrated by Robin Page",17.55,"Nonfiction Early Elementary",40
"Prairie Dog Song: The Key to Saving North America’s Grasslands","By Cindy Trumbore,Susan L. Roth",7.5,"Nonfiction Early Elementary",40
"Journey around the Sun","By James Gladstone",17.55,"Nonfiction Early Elementary",32
"The Bug Girl","By Sophia Spencer,Margaret McNamara",10.75,"Nonfiction Early Elementary",44
"We Came to America","By Faith Ringgold",12.75,"Nonfiction Early Elementary",32
"The Last Plastic Straw: A Plastic Problem and Finding Ways to Fix It","By Dee Romito",21.24,"Nonfiction Early Elementary",40
"Bear Builds a House","Written and illustrated by Maxwell Eaton, III",17.55,"Nonfiction Early Elementary",32
"Honeybee: The Busy Life of Apis Mellifera","By Candace Fleming",10.75,"Nonfiction Early Elementary",40
"Bear Goes Sugaring","Written and illustrated by Maxwell Eaton III",10.75,"Nonfiction Early Elementary",32
"My Happy Year","Written and illustrated by E. Bluebird",6,"Nonfiction Early Elementary",40
"My Awesome Summer, by P. Mantis","Written and illustrated by Paul Meisel",5,"Nonfiction Early Elementary",32
"Born in the Wild: Baby Mammals and Their Parents","Written and illustrated by Lita Judge",12,"Nonfiction Early Elementary",48
"Green: The Story of Plant Life on Our Planet","By Nicola Davies",21.24,"Nonfiction Early Elementary",40
"Log Life","Written and illustrated by Amy Hevron",19.31,"Nonfiction Early Elementary",48
"The Wonderful Wisdom of Ants",,19.31,"Nonfiction Early Elementary",32
"Safe Crossing","Written and illustrated by Kari Percival",21.24,"Nonfiction Early Elementary",48
