Name,Authors,Price,Category,Pages
"The Just-So Woman","By Gary Blackwood",5,"Independent Readers Plus",48
"Jasmine Toguchi, Flamingo Keeper","By Debbi Michiko Florence",5,"Independent Readers Plus",128
"Jasmine Toguchi, Drummer Girl","By Debbi Michiko Florence",12.75,"Independent Readers Plus",128
"A Voyage in the Clouds: The (Mostly) True Story of the First International Flight by Balloon in 1785","By Matthew Ofshan",7.5,"Independent Readers Plus",40
"Barnum's Bones: How Barnum Brown Discovered the Most Famous Dinosaur in the World","By Tracey Fern",17.99,"Independent Readers Plus",40
"Desert Elephants","By Helen Cowcher",16.99,"Independent Readers Plus",40
"Fractions = Trouble!","By Claudia Mills",15.99,"Independent Readers Plus",128
"The Naming of Tishkin Silk","By Glenda Millard",5,"Independent Readers Plus",112
"EllRay Jakes Stands Tall!","By Sally Warner",5,"Independent Readers Plus",160
"EllRay Jakes The Recess King!","By Sally Warner",5,"Independent Readers Plus",176
"The Art of Miss Chew","By Patricia Polacco",17.99,"Independent Readers Plus",40
"For the Duration: The War Years","Written and illustrated by Tomie dePaola",5,"Independent Readers Plus",112
"My Uncle Emily","By Jane Yolen",5,"Independent Readers Plus",32
"Nic Bishop Butterflies and Moths","Written and photographed by Nic Bishop",5,"Independent Readers Plus",48
"Twenty-Odd Ducks: Why, Every Punctuation Mark Counts!","By Lynne Truss",5,"Independent Readers Plus",32
"A Girl, a Boy, and Three Robbers","By Gail Gauthier",5,"Independent Readers Plus",96
"Nic Bishop Frogs","Written and photographed by Nic Bishop",5,"Independent Readers Plus",48
"Tomie dePaola’s Front Porch Tales and North Country Whoppers","Written and illustrated by Tomie dePaola",5,"Independent Readers Plus",64
"A Girl, a Boy, and a Monster Cat","By Gail Gauthier",5,"Independent Readers Plus",96
"Henry’s Freedom Box: A True Story from the Underground Railroad","By Ellen Levine",5,"Independent Readers Plus",40
Brothers,"By Yin",5,"Independent Readers Plus",32
"Nubs: The True Story of a Mutt, a Marine & a Miracle","By Major Brian Dennis,Kirby Larson,Mary Nethery",18,"Independent Readers Plus",48
"Dark Emperor & Other Poems of the Night","By Joyce Sidman",5,"Independent Readers Plus",32
"Double or Nothing with the Two and Only Kelly Twins","By Johanna Hurwitz",12.75,"Independent Readers Plus",80
"Cody and the Rules of Life","By Tricia Springstubb",12.75,"Independent Readers Plus",176
"The Boy Who Fell Off the Mayflower, or John Howland’s Good Fortune","By P. J.  Lynch",5,"Independent Readers Plus",64
"Adventures with Waffles","By Maria Parr",5,"Independent Readers Plus",240
"Firefly Hollow","By Alison McGhee",5,"Independent Readers Plus",304
"Violet Mackerel’s Pocket Protest","By Anna Branford",5,"Independent Readers Plus",128
"Violet Mackerel’s Possible Friend","By Anna Branford",5,"Independent Readers Plus",128
"Lulu’s Mysterious Mission","By Judith Viorst",5,"Independent Readers Plus",192
"Violet Mackerel’s Personal Space","By Anna Branford",5,"Independent Readers Plus",128
"Violet Mackerel’s Remarkable Recovery","By Anna Branford",5,"Independent Readers Plus",128
"Ankylosaurus: The Armored Dinosaur","By David West",5,"Independent Readers Plus",32
"Bon Voyage: Sprout Street Neighbors","Written and illustrated by Anna Alter",5,"Independent Readers Plus",96
"Two White Rabbits","By Jairo Buitrago",9.75,"Independent Readers Plus",32
"Charlie Bumpers vs. the Perfect Little Turkey","By Bill Harley",5,"Independent Readers Plus",176
"Under the Freedom Tree","By Susan VanHecke",5,"Independent Readers Plus",32
"The Cart That Carried Martin","By Eve Bunting",5,"Independent Readers Plus",32
"The Camel in the Sun","By Griffin Ondaatje",5,"Independent Readers Plus",32
"Galileo’s Leaning Tower Experiment","By Wendy Macdonald",5,"Independent Readers Plus",32
"Yuki and the One Thousand Carriers","By Gloria Whelan",5,"Independent Readers Plus",32
Yatandou,"By Gloria Whelan",5,"Independent Readers Plus",32
"Toy Dance Party: Being the Further Adventures of a Bossyboots Stingray, a Courageous Buffalo, and a Hopeful Round Someone Called Plastic","By Emily Jenkins",5,"Independent Readers Plus",176
"Weekends with Max and His Dad","By Linda Urban",5,"Independent Readers Plus",160
"Third Grade Angels","By Jerry Spinelli",15.99,"Independent Readers Plus",112
"Tricky Vic: The Impossibly True Story of the Man Who Sold the Eiffel Tower","Written and illustrated by Greg Pizzoli",5,"Independent Readers Plus",48
"Ubiquitous: Celebrating Nature’s Survivors","By Joyce Sidman",17,"Independent Readers Plus",40
"Way Up and Over Everything","By Alice McGill",5,"Independent Readers Plus",32
"Nikki and Deja","By Karen English",5,"Independent Readers Plus",80
"Perfect Timing: How Isaac Murphy Became One of the World’s Greatest Jockeys","By Patsi Trollinger",5,"Independent Readers Plus",32
Douglas,"By Randy Cecil",8,"Independent Readers Plus",120
"Cody and the Mysteries of the Universe","By Tricia Springstubb",5,"Independent Readers Plus",144
"Cody and the Fountain of Happiness","By Tricia Springstubb",5,"Independent Readers Plus",160
"Magical Monty","By Johanna Hurwitz",5,"Independent Readers Plus",112
"Andy Shane and the Barn Sale Mystery","By Jennifer Richard Jacobson",5,"Independent Readers Plus",64
"Mighty Monty","By Johanna Hurwitz",5,"Independent Readers Plus",112
"Mostly Monty","By Johanna Hurwitz",5,"Independent Readers Plus",96
"A Horse in the House and Other Strange but True Animal Stories","By Gail Ablow",5,"Independent Readers Plus",40
"Follow Follow: A Book of Reverso Poems","By Marilyn Singer",16.990000,"Independent Readers Plus",32
"The Camping Trip That Changed America: Theodore Roosevelt, John Muir, and Our National Parks","By Barb Rosenstock",16.99,"Independent Readers Plus",32
"Wonder Horse: The True Story of the World’s Smartest Horse","Written and illustrated by Emily Arnold McCully",17.99,"Independent Readers Plus",32
"Mokie & Bik Go to Sea","By Wendy Orr",5,"Independent Readers Plus",80
"Muktar and the Camels","By Janet Graber",5,"Independent Readers Plus",32
"Elizabeth Leads the Way: Elizabeth Cady Stanton and the Right to Vote","By Tanya Lee Stone",5,"Independent Readers Plus",32
"Cheetah Math: Learning about Division from Baby Cheetahs","By Anne Whitehead Nagda,San Diego Zoo, the",5,"Independent Readers Plus",32
"Your Body Battles a Skinned Knee","By Vicki Cobb",5,"Independent Readers Plus",32
"Big Mouth Elizabeth","By Rachel Vail",10.5,"Independent Readers Plus",128
"A is for Elizabeth","By Rachel Vail",5,"Independent Readers Plus",128
"Teeny Weenies: Freestyle Frenzy and Other Stories","By David Lubar",5,"Independent Readers Plus",128
"Absolutely Alfie and the Princess Wars","By Sally Warner",5,"Independent Readers Plus",144
"Absolutely Alfie and the Worst Best Sleepover","By Sally Warner",12.75,"Independent Readers Plus",144
"Absolutely Alfie and the First Week Friends","By Sally Warner",12.75,"Independent Readers Plus",144
"Absolutely Alfie and the Furry Purry Secret","By Sally Warner",12.75,"Independent Readers Plus",144
"Pie Girl: Piper Green and the Fairy Tree","By Ellen Potter",12.75,"Independent Readers Plus",144
"Dory Dory Black Sheep","By Abby Hanlon",9,"Independent Readers Plus",160
"The Disappearing Magician: The Magic Shop","By Kate Egan,Magician Mike Lane",5,"Independent Readers Plus",160
Tricycle,"By Elisa Amado",5,"Independent Readers Plus",32
"The Ride: The Legend of Betsy Dowdy","By Kitty Griffin",5,"Independent Readers Plus",40
"A Whiff of Pine, a Hint of Skunk: A Forest of Poems","By Deborah Ruddell",5,"Independent Readers Plus",40
"Tyrannosaurus: The Tyrant Lizard","By Rob Shone",5,"Independent Readers Plus",32
"Danger on the Mountain: True Stories of Extreme Adventure","By Gregg Treinish,with Kitson Jazynka",12.75,"Independent Readers Plus",112
"The Gumazing Gum Girl!: Chews Your Destiny","By Rhode Montijo",5,"Independent Readers Plus",128
"Light in the Darkness: A Story about How Slaves Learned in Secret","Written by Lesa Cline-Ransome",5,"Independent Readers Plus",40
"Sparrow Girl","By Sara Pennypacker",5,"Independent Readers Plus",40
"Incognito: Beatrice Zinker, Upside Down Thinker Book 2","Written and illustrated by Shelley Johannes",5,"Independent Readers Plus",224
"Home Again: Heartwood Hotel","Written by Kallie George",5,"Independent Readers Plus",176
"Better Together: Heartwood Hotel, Book 3","By Kallie George",5,"Independent Readers Plus",176
"Beatrice Zinker, Upside Down Thinker","Written and illustrated by Shelley Johannes",14.8,"Independent Readers Plus",160
"The Greatest Gift Heartwood Hotel, Book 2","By Kallie George",12.75,"Independent Readers Plus",176
"Jasmine Green Rescues:: A Goat Called Willow","By Helen Peters",15.25,"Independent Readers Plus",144
"Jasmine Green Rescues:: A Lamb Called Lucky","By Helen Peters",15.25,"Independent Readers Plus",144
"McTavish Goes Wild","By Meg Rosoff",11.75,"Independent Readers Plus",96
"A Duckling Called Button: Jasmine Green Rescues #2","By Helen Peters",11.75,"Independent Readers Plus",160
"Good Dog, McTavish","By Meg Rosoff",5,"Independent Readers Plus",112
"Sam the Man & The Secret Detective Plan: Sam the Man #4","By Frances O'Roark Dowell",5,"Independent Readers Plus",192
"A Squirrelly Situation: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",5,"Independent Readers Plus",112
"A Prickly Problem:  Calpurnia Tate, Girl Vet","By Jacqueline Kelly",5,"Independent Readers Plus",112
"Who Gives a Hoot?: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",5,"Independent Readers Plus",112
"Counting Sheep: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",12.75,"Independent Readers Plus",112
"Skunked!: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",7.5,"Independent Readers Plus",112
"My Heart Is Laughing","By Rose Lagercrantz",5,"Independent Readers Plus",120
"Never Trust a Tiger: A Story from Korea","Retold by Lari Don",5,"Independent Readers Plus",48
"Secret Sisters of the Salty Sea","Written and illustrated by Lynne Rae Perkins",5,"Independent Readers Plus",240
"The Year of Billy Miller","Written and illustrated by Kevin Henkes",14.25,"Independent Readers Plus",240
"The Year of Billy Miller","Written and illustrated by Kevin Henkes",16.99,"Independent Readers Plus",240
"The Tree in the Courtyard: Looking Through Anne Frank’s Window","By Jeff Gottesfeld",9,"Independent Readers Plus",40
"Sprout Street Neighbors: A New Arrival","Written and illustrated by Anna Alter",9.75,"Independent Readers Plus",128
"Amber Brown Horses Around based on the creation of Paula Danziger","By Bruce Coville,Elizabeth Levy",5,"Independent Readers Plus",208
"Mason Dixon: Fourth-Grade Disasters","Written by Claudia Mills",9,"Independent Readers Plus",176
"Toys Come Home: Being the Early Experiences of an Intelligent Stingray, a Brave Buffalo, and a Brand-New Someone Called Plastic","By Emily Jenkins",5,"Independent Readers Plus",144
"Lunch Lady and the Author Visit Vendetta","Written and illustrated by Jarrett J. Krosoczka",9,"Independent Readers Plus",96
"Brave Like My Brother","By Marc Tyler Nobleman",5,"Independent Readers Plus",112
"Mimi’s Dada Catifesto","Written and illustrated by Shelley Jackson",5,"Independent Readers Plus",48
"The Great Moon Hoax","By Stephen Krensky",5,"Independent Readers Plus",32
"The Man Who Named the Clouds","By Julie Hannah,Joan Holub",5,"Independent Readers Plus",40
"Albert Hopper, Science Hero","Written and illustrated by John Himmelman",13.65,"Independent Readers Plus",144
"All's Happy that Ends Happy","By Rose Lagercrantz",11.75,"Independent Readers Plus",224
"Where Dani Goes, Happy Follows","By Rose Lagercrantz",5,"Independent Readers Plus",196
"See You When I See You","By Rose Lagercrantz",12.75,"Independent Readers Plus",152
"Life According to Dani","By Rose Lagercrantz",9.75,"Independent Readers Plus",108
"Mangoes, Mischief, and Tales of Friendship: Stories From India","By Chitra Soundar",5,"Independent Readers Plus",192
"Iggy Peck and the Mysterious Mansion","By Andrea Beaty",11.75,"Independent Readers Plus",144
"Ada Twist and the Perilous Pants: The Questioners Book #2","By Andrea Beaty",15.25,"Independent Readers Plus",144
"Rosie Revere and the Raucous Riveters","By Andrea Beaty",6.5,"Independent Readers Plus",144
"Shooting at the Stars: The Christmas Truce of 1914","Written and illustrated by John Hendrix",5,"Independent Readers Plus",40
"Like Carrot Juice on a Cupcake","By Julie Sternberg",5,"Independent Readers Plus",192
"When I am Happiest","By Rose Lagercrantz",5,"Independent Readers Plus",128
"Harry Versus the First 100 Days of School","By Emily Jenkins",15.25,"Independent Readers Plus",256
"The Life of Ty: Friends of a Feather","By Lauren Myracle",5,"Independent Readers Plus",144
"The Life of Ty: Non-Random Acts of Kindness","By Lauren Myracle",5,"Independent Readers Plus",128
"Nixie Ness: Cooking Star: After-School Superstars #1","By Claudia Mills",10.5,"Independent Readers Plus",128
"Nora and the Texas Terror","By Judy Cox",5,"Independent Readers Plus",96
"Lulu Is Getting A Sister","By Judith Viorst",12.75,"Independent Readers Plus",192
"Sam the Man & the Dragon Van Plan","By Frances O'Roark Dowell",5,"Independent Readers Plus",160
"Sam the Man & the Rutabaga Plan","By Frances O'Roark Dowell",12.75,"Independent Readers Plus",128
"Sam the Man & the Chicken Plan","By Frances O'Roark Dowell",7.5,"Independent Readers Plus",128
"The Storyteller","Written and illustrated by Evan Turk",9.75,"Independent Readers Plus",48
"Bad Kitty Drawn to Trouble","By Nick Bruel",9,"Independent Readers Plus",128
"How to Bicycle to the Moon to Plant Sunflowers: A Simple but Brilliant Plan in 24 Easy Steps","By Mordicai Gerstein",5,"Independent Readers Plus",40
