Name,Authors,Price,Category,Pages
"Islands of Chaldea","By Diana Wynne Jones,Ursula Jones",5,"Upper Elementary & Junior High Plus",352
Crunch,"By Leslie Connor",9,"Upper Elementary & Junior High Plus",336
"On Air with Zoe Washington","By Janae Marks",19.72,"Upper Elementary & Junior High Plus",304
"From the Desk of Zoe Washington","By Janae Marks",16.3,"Upper Elementary & Junior High Plus",304
"The Peacock Detectives","By Carly Nugent",10.75,"Upper Elementary & Junior High Plus",288
"The Missing Piece of Charlie O'Reilly","By Rebecca K.S. Ansari",6,"Upper Elementary & Junior High Plus",400
"Three Cups of Tea: One Man’s Journey to Change the World . . . One Child at a Time","By Greg Mortenson,David Oliver Relin,Sarah Thomson",5,"Upper Elementary & Junior High Plus",192
"See You in the Cosmos","By Jack Cheng",12.75,"Upper Elementary & Junior High Plus",320
"The Blossoming Universe of Violet Diamond","By Brenda Woods",5,"Upper Elementary & Junior High Plus",192
"The Secret Kingdom: Chronicles of the Red King #1","By Jenny Nimmo",16.99,"Upper Elementary & Junior High Plus",208
"The Mostly True Adventures of Homer P. Figg","By Rodman Philbrick",5,"Upper Elementary & Junior High Plus",192
"The House That Whispers","By Lin Thompson",19.72,"Upper Elementary & Junior High Plus",336
"The Fresh New Face of Griselda","By Jennifer Torres",10.75,"Upper Elementary & Junior High Plus",256
"The Secret Keepers","By Trenton Lee Stewart",12.75,"Upper Elementary & Junior High Plus",512
"A Kind of Spark","By Elle McNicoll",16.3,"Upper Elementary & Junior High Plus",192
"The Ugly One","By Leanne Statland Ellis",5,"Upper Elementary & Junior High Plus",240
"Thrice Upon a Marigold","By Jean Ferris",5,"Upper Elementary & Junior High Plus",256
"The Orphan Band of Springdale","By Anne Nesbet",5,"Upper Elementary & Junior High Plus",448
"The Battle of the Red Hot Pepper Weenies and Other Warped and Creepy Tales","By David Lubar",5,"Upper Elementary & Junior High Plus",192
"Sisters of the Lost Marsh","By Lucy Strange",19.72,"Upper Elementary & Junior High Plus",304
"Maybe a Fox","By Kathi Appelt,Alison McGhee",12,"Upper Elementary & Junior High Plus",272
"Stella by Starlight","By Sharon M. Draper",5,"Upper Elementary & Junior High Plus",336
"Upside Down in the Middle of Nowhere","By Julie T. Lamana",5,"Upper Elementary & Junior High Plus",320
"Wild Wings","By Gill Lewis",5,"Upper Elementary & Junior High Plus",304
"The Six-Day Hero","By Tammar Stein",5,"Upper Elementary & Junior High Plus",256
"Middle of Nowhere","By Caroline Adderson",5,"Upper Elementary & Junior High Plus",216
"May B.","By Caroline Starr Rose",15.99,"Upper Elementary & Junior High Plus",240
"Summer of the Gypsy Moths","By Sara Pennypacker",5,"Upper Elementary & Junior High Plus",288
"The Grave Robber's Apprentice","By Allan Stratton",5,"Upper Elementary & Junior High Plus",228
"Inside Out and Back Again","By Thanhhà Lại",16.99,"Upper Elementary & Junior High Plus",272
"The Journey of Little Charlie","By Christopher Paul Curtis",5,"Upper Elementary & Junior High Plus",256
"The Last Bogler","By Catherine Jinks",6,"Upper Elementary & Junior High Plus",336
"A Plague of Bogles","By Catherine Jinks",6,"Upper Elementary & Junior High Plus",336
"A Snicker of Magic","By Natalie Lloyd",12,"Upper Elementary & Junior High Plus",320
"Dear America: Down the Rabbit Hole","By Susan Campbell Bartoletti",5,"Upper Elementary & Junior High Plus",320
"11 Birthdays","By Wendy Mass",5,"Upper Elementary & Junior High Plus",288
"Wild Boy: The Real Life of the Savage of Aveyron","By Mary Losure",5,"Upper Elementary & Junior High Plus",176
"Wolf Hollow","By Lauren Wolk",12,"Upper Elementary & Junior High Plus",304
"Ancient Rome: An Interactive History Adventure","By Rachael Hanel",5,"Upper Elementary & Junior High Plus",112
"Watch the Sky","By Kirsten Hubbard",5,"Upper Elementary & Junior High Plus",272
"The Girl from Earth's End","By Tara Dairman",19.72,"Upper Elementary & Junior High Plus",384
"Blooming at the Texas Sunrise Motel","By Kimberly Willis Holt",12.75,"Upper Elementary & Junior High Plus",336
"Just Like Jackie","By Lindsey Stoddard",5,"Upper Elementary & Junior High Plus",256
"The Someday Birds","By Sally J. Pla",12.75,"Upper Elementary & Junior High Plus",336
"Gone Crazy in Alabama","By Rita Williams-Garcia",12,"Upper Elementary & Junior High Plus",304
"Moonpenny Island","By Tricia Springstubb",6.75,"Upper Elementary & Junior High Plus",304
"The Chosen Prince","By Diane Stanley",5,"Upper Elementary & Junior High Plus",368
"A Bandit’s Tale:The Muddled Misadventures of a Pickpocket","By Deborah Hopkinson",9.75,"Upper Elementary & Junior High Plus",304
"The Emerald Atlas","By John Stephens",9,"Upper Elementary & Junior High Plus",432
"Me and Marvin Gardens","By Amy Sarig King",12.75,"Upper Elementary & Junior High Plus",256
"Save Me a Seat","By Sarah Weeks,Gita Varadarajan",15.5,"Upper Elementary & Junior High Plus",240
"The Ambassador of Nowhere Texas","By Kimberly Willis Holt",17.6,"Upper Elementary & Junior High Plus",320
"The Remarkable Journey of Coyote Sunrise","By Dan Gemeinhart",16.3,"Upper Elementary & Junior High Plus",352
"Dream On, Amber","By Emma Shevah",7.5,"Upper Elementary & Junior High Plus",272
"The Mysterious Disappearance of Aidan S.: (as told to his brother)","By David Levithan",16.3,"Upper Elementary & Junior High Plus",224
"Clean Getaway","By Nic Stone",10.75,"Upper Elementary & Junior High Plus",240
"The Hunt for the Mad Wolf's Daughter","By Diane Magras",6,"Upper Elementary & Junior High Plus",288
"The Mad Wolf's Daughter","By Diane Magras",5,"Upper Elementary & Junior High Plus",288
"The Not-So-Boring Letters of Private Nobody","By Matthew Landis",5,"Upper Elementary & Junior High Plus",304
"The Saturday Boy","By David Fleming",5,"Upper Elementary & Junior High Plus",240
"365 Days to Alaska","By Cathy Carr",16.3,"Upper Elementary & Junior High Plus",272
"The Night Gardener","By Jonathan Auxier",5,"Upper Elementary & Junior High Plus",400
"A Greyhound of a Girl","By Roddy Doyle",5,"Upper Elementary & Junior High Plus",208
Keeper,"By Kathi Appelt",5,"Upper Elementary & Junior High Plus",192
"The Year of the Bomb","By Ronald Kidd",5,"Upper Elementary & Junior High Plus",240
"Song for a Whale","By Lynne Kelly",16.3,"Upper Elementary & Junior High Plus",304
"The Lifters","By Dave Eggers",5,"Upper Elementary & Junior High Plus",336
"These Unlucky Stars","By Gillian McDunn",16.3,"Upper Elementary & Junior High Plus",288
"Will at the Battle of Gettysburg, 1863: Boys of Wartime","By Laurie Calkhoven",5,"Upper Elementary & Junior High Plus",240
"The Lost Language","By Claudia Mills",16.3,"Upper Elementary & Junior High Plus",304
"Colonel Theodore Roosevelt","By David A. Adler",5,"Upper Elementary & Junior High Plus",144
"Out in Left Field","By Don Lemna",5,"Upper Elementary & Junior High Plus",224
"I Am Kavi","By Thushanthi Ponweera",19.72,"Upper Elementary & Junior High Plus",272
"The Swallows' Flight","By Hilary McKay",16.3,"Upper Elementary & Junior High Plus",288
"Miosotis Flores Never Forgets","By Hilda Eunice Burgos",16.3,"Upper Elementary & Junior High Plus",304
"Coyote Lost and Found","By Dan Gemeinhart",19.72,"Upper Elementary & Junior High Plus",288
"The Night War","By Kimberly Brubaker Bradley",17.93,"Upper Elementary & Junior High Plus",288
Unstuck,"By Barbara Dee",19.72,"Upper Elementary & Junior High Plus",288
