Name,Authors,Price,Category,Pages
"Hot Dutch Daydream","By Kristy Boyce",12.41,"Paperbacks High",304
Trance,"By Linda Gerber",5,"Paperbacks High",308
"Rain: The Paper Gods","By Amanda Sun",5,"Paperbacks High",320
"Rookie on Love","Edited by Tavi Gevinson",5,"Paperbacks High",288
"Gossip Girl, Psycho Killer","By Cecily von Ziegesar",5,"Paperbacks High",272
Rage,"By Jackie Morse Kessler",5,"Paperbacks High",228
"Blood in the Water: Hunt a Killer Original Novel","By Caleb Roehrig",12.41,"Paperbacks High",304
"Murder of Crows: Lethal Lit Novel #1: A Tig Torres Mystery","By K. Ancrum",10.25,"Paperbacks High",304
"The Back Door of Midnight: Dark Secrets","By Elizabeth Chandler",5,"Paperbacks High",224
"The Guy the Girl the Artist and His Ex","Written by Gabrielle Williams",5,"Paperbacks High",240
"What Happens After Midnight","By K.L. Walther",12.41,"Paperbacks High",384
"This Delicious Death","By Kayla Cottingham",12.41,"Paperbacks High",304
"They're Watching You","By Chelsea Ichaso",12.41,"Paperbacks High",384
"The Banned Bookshop of Maggie Banks","By Shauna Robinson",12.41,"Paperbacks High",336
"The Invincible Miss Cust: A Novel","By Penny Haw",12.41,"Paperbacks High",320
"The Sacrifice","By Rin Chupeco",12.41,"Paperbacks High",304
"What's Your Status?: A Top 8 Novel","By Katie Finn",5,"Paperbacks High",320
"The Oathbreaker's Shadow","By Amy McCulloch",5,"Paperbacks High",408
"Star Touched Stories","By Roshani Chokshi",5,"Paperbacks High",400
"Love and Other Alien Experiences","By Kerry Winfrey",5,"Paperbacks High",272
"Kemosha of the Caribbean","By Alex Wheatle",10.25,"Paperbacks High",288
"Clash of Fate and Fury","By Rachel Menard",12.41,"Paperbacks High",400
"Goth Girl, Queen of the Universe","By Lindsay S. Zrull",12.41,"Paperbacks High",352
"Game of Strength and Storm","By Rachel Menard",12.41,"Paperbacks High",400
"City of Shattered Light","By Claire Winn",10.25,"Paperbacks High",416
"Nothing But Sky","By Amy Trueblood",5,"Paperbacks High",284
"The Edge of the Abyss","By Emily Skrutskie",5,"Paperbacks High",296
"The Bone Wars","By Erin Evan",12.41,"Paperbacks High",300
Sacrifice,"By Cindy Pon",5,"Paperbacks High",304
Serpentine,"By Cindy Pon",5,"Paperbacks High",300
"Drain You","By M. Beth Bloom",5,"Paperbacks High",400
"Sea of Strangers: The Ryogan Chronicles","By Erica Cameron",5,"Paperbacks High",340
"Island of Exiles","By Erica Cameron",5,"Paperbacks High",400
"Superman: Son of Kal-El Vol. 1: The Truth","By Tom Taylor",12.41,"Paperbacks High",160
"Muddy People: A Muslim Coming of Age","By Sara El Sayed",12.41,"Paperbacks High",256
Loser/Queen,"By Jodi Lynn Anderson",5,"Paperbacks High",272
"Dance of the Banished","By Marsha Forchuk Skrypuch",5,"Paperbacks High",288
Cupcake,"By Cookie O'Gorman",10.25,"Paperbacks High",320
"More Perfect","By Temi Oh",12.41,"Paperbacks High",592
"Iz the Apocalypse","By Susan Currie",12.41,"Paperbacks High",230
"That's Not My Name","By Megan Lally",12.41,"Paperbacks High",304
Swarm,"By Jennifer D. Lyle",12.41,"Paperbacks High",336
"Pride and Preston Lin","By Christina Hwang Dudley",12.41,"Paperbacks High",320
"Going Dark","By Melissa de la Cruz",11.28,"Paperbacks High",336
"10 Hours to Go","By Keely Parrack",12.41,"Paperbacks High",288
"The Secret Keeper: A Novel","By Genevieve Graham",12.41,"Paperbacks High",448
"Every Time You Hear That Song",,12.41,"Paperbacks High",320
