Name,Authors,Price,Category,Pages
"The Cryptid Catcher: (Book #1 in duology)","By L. Fisher",5,"Mystery/Adventure Elementary Plus",336
"“Shouldn’t You Be in School?”: All the Wrong Questions, Book Three","By Lemony Snicket",5,"Mystery/Adventure Elementary Plus",336
"Midnight at the Barclay Hotel","By Fleur Bradley",11.75,"Mystery/Adventure Elementary Plus",320
"The Unadoptables","By Hana Tooke",11.75,"Mystery/Adventure Elementary Plus",384
"A Small Zombie Problem: Zombie Problems, Book 1","Written and illustrated by K.G. Campbell",5,"Mystery/Adventure Elementary Plus",240
"Tower of the Five Orders: The Shakespeare Mysteries, Book 2","By Deron R. Hicks",5,"Mystery/Adventure Elementary Plus",320
"Secrets of Shakespeare's Grave","By Deron R. Hicks",5,"Mystery/Adventure Elementary Plus",304
"Ghost: Thirteen Haunting Tales to Tell","By Illustratus",5,"Mystery/Adventure Elementary Plus",160
"A Hitch at the Fairmont","By Jim Averbeck",5,"Mystery/Adventure Elementary Plus",416
"Danger Goes Berserk: Brixton Brothers","By Mac Barnett",5,"Mystery/Adventure Elementary Plus",256
"Damian Drooth, Supersleuth: Gruesome Ghosts","By Barbara Mitchelhill",5,"Mystery/Adventure Elementary Plus",72
"The Secret of Goldenrod","By Jane O'Reilly",7.5,"Mystery/Adventure Elementary Plus",376
"The Spotted Dog Last Seen","By Jessica Scott Kerrin",5,"Mystery/Adventure Elementary Plus",196
"The Tilting House","By Tom Llewellyn",5,"Mystery/Adventure Elementary Plus",160
"The Candy Mafia","By Lavie Tidhar",11.75,"Mystery/Adventure Elementary Plus",300
"Mr. Penguin and the Lost Treasure","By Alex Smith",5,"Mystery/Adventure Elementary Plus",208
"The Van Gogh Deception","By Deron Hicks",12.75,"Mystery/Adventure Elementary Plus",320
"The Case of the Secret Tunnel","By Holly Webb",9.75,"Mystery/Adventure Elementary Plus",176
"The Case of the Phantom Cat: The Mysteries of Maisie Hitchins, Book 3","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Mummy Cat","By Marcus Ewert",5,"Mystery/Adventure Elementary Plus",48
"The Case of the Stolen Sixpence: The Mysteries of Maisie Hitchins, Book 1","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Scare Scape","By Sam Fisher",5,"Mystery/Adventure Elementary Plus",352
"Murder at Midnight","By Avi",5,"Mystery/Adventure Elementary Plus",272
"The Flight of Dragons: The Fourth Tale from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",256
"The Bag of Bones: Tales from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",256
Stolen,"By Vivian Vande Velde",9,"Mystery/Adventure Elementary Plus",160
"The Secret of Zoom","By Lynne Jonell",5,"Mystery/Adventure Elementary Plus",304
"The Sign of the Sinister Sorcerer: A John Bellairs Mystery Featuring Lewis Barnavelt","By Brad Strickland",5,"Mystery/Adventure Elementary Plus",176
"A Box of Bones","By Marina Cohen",5,"Mystery/Adventure Elementary Plus",288
"The Real McCoys: Two's A Crowd","By Matthew Swanson",5,"Mystery/Adventure Elementary Plus",336
"Click Here to Start: A Novel","By Denis Markell",9,"Mystery/Adventure Elementary Plus",320
"Goblins on the Prowl","By Bruce Coville",5,"Mystery/Adventure Elementary Plus",272
"Super Max and the Mystery of the Thornwood's Revenge","By Susan Vaught",12.75,"Mystery/Adventure Elementary Plus",352
"The Amelia Six","By Kristin L. Gray",11.75,"Mystery/Adventure Elementary Plus",272
"Journey of the Pale Bear","By Susan Fletcher",5,"Mystery/Adventure Elementary Plus",304
"No Girls Allowed: Tales of Daring Women Dressed as Men for Love, Freedom and Adventure","By Susan Hughes",5,"Mystery/Adventure Elementary Plus",80
"No Other Story","By Dr. Cuthbert Soup",5,"Mystery/Adventure Elementary Plus",304
"Another Whole Nother Story","By Dr. Cuthbert Soup",5,"Mystery/Adventure Elementary Plus",272
"Magic in the Mix","By Annie Barrows",6.75,"Mystery/Adventure Elementary Plus",288
"The Alcatraz Escape:The Book Scavenger #3","By Jennifer Chambliss Bertman",5,"Mystery/Adventure Elementary Plus",272
"The Case of the Stolen Poodle: Marty Frye, Private Eye, Book Two","By Janet Tashjian,Laurie Keller",12.75,"Mystery/Adventure Elementary Plus",96
"The Great Shelby Holmes Meets Her Match","By Elizabeth Eulberg",5,"Mystery/Adventure Elementary Plus",240
"The Great Shelby Holmes","By Elizabeth Eulberg",9,"Mystery/Adventure Elementary Plus",256
"The Treasure of Mad Doc Magee","By Elinor Teele",5,"Mystery/Adventure Elementary Plus",352
"Countdown Conspiracy","By Katie Slivensky",12.75,"Mystery/Adventure Elementary Plus",336
"The Secret Fire: A Secret Box Book","By Whitaker Ringwald",9.75,"Mystery/Adventure Elementary Plus",208
"Disappearance at Hangman’s Bluff: A Felony Bay Mystery","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",336
"Magic Marks the Spot: The Very Nearly Honorable League of Pirates #1","By Caroline Carlson",5,"Mystery/Adventure Elementary Plus",368
"The Girl from Felony Bay","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",384
"The Vengekeep Prophecies","By Brian Farrey",5,"Mystery/Adventure Elementary Plus",304
"The Sixty-Eight Rooms","By Marianne Malone",9,"Mystery/Adventure Elementary Plus",288
"Durinda’s Dangers: The Sisters 8, Book 2","By Lauren Baratz-Logsted,Greg Logsted,Jackie Logsted",5,"Mystery/Adventure Elementary Plus",128
"Annie’s Adventures: The Sisters 8, Book 1","By Lauren Baratz-Logsted,Greg Logsted,Jackie Logsted",5,"Mystery/Adventure Elementary Plus",144
"The Drained Brains Caper: Chicagoland Detective Agency, #1","By Trina Robbins",5,"Mystery/Adventure Elementary Plus",64
"The Wolf Keepers","By Elise Broach",7.5,"Mystery/Adventure Elementary Plus",352
"The Middler","By Kirsty Applebaum",11.75,"Mystery/Adventure Elementary Plus",272
"Pinky Bloom and the Case of the Missing Kiddush Cup","By Judy Press",5,"Mystery/Adventure Elementary Plus",80
"The Case of the Missing Auntie","By Michael Hutchinson",11.75,"Mystery/Adventure Elementary Plus",168
"The Case of Windy Lake","By Michael Hutchinson",5,"Mystery/Adventure Elementary Plus",160
"The Flooded Earth","By Mardi McConnochie",5,"Mystery/Adventure Elementary Plus",336
"Captain Coconut and the Case of the Missing Bananas","By Anushka Ravishankar",5,"Mystery/Adventure Elementary Plus",96
"Wilma Tenderfoot: The Case of the Frozen Hearts","By Emma Kennedy",5,"Mystery/Adventure Elementary Plus",352
"It Happened on a Train: Brixton Brothers","By Mac Barnett",5,"Mystery/Adventure Elementary Plus",288
"Mystery of the Eagle’s Nest: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",175
"Dead Voices","By Katherine Arden",5,"Mystery/Adventure Elementary Plus",256
"Small Spaces","By Katherine Arden",14.8,"Mystery/Adventure Elementary Plus",224
"The Ogre of Oglefort","By Eva Ibbotson",5,"Mystery/Adventure Elementary Plus",224
"Bobby Lee Claremont and the Criminal Element","By Jeannie Mobley",5,"Mystery/Adventure Elementary Plus",246
"The Explorer","By Katherine Rundell",12.75,"Mystery/Adventure Elementary Plus",336
"A Properly Unhaunted Place","By William Alexander",12.75,"Mystery/Adventure Elementary Plus",192
"Nooks & Crannies","By Jessica Lawson",5,"Mystery/Adventure Elementary Plus",336
"Nancy Drew, Girl Detective: Graphic Novel #14, “Sleight of Dan”","By Stefan Petrucha,Sarah Kinney",5,"Mystery/Adventure Elementary Plus",112
