Name,Authors,Price,Category,Pages
"The Emperor of Any Place (Audiobook)","By Tim Wynne-Jones",20,"Audiobook High12",
"Super Fake Love Song (Audiobook)","By David Yoon",30,"Audiobook High12",
"This Is My America (Audiobook)","By Kim Johnson",30,"Audiobook High12",
"Lovely War (Audiobook)","By Julie Berry",30,"Audiobook High12",
"Pretend She's Here (Audiobook)","By Luanne Rice",25,"Audiobook High12",
"Buried Beneath the Baobab Tree (Audiobook)","By Adaobi Tricia Nwaubani",25,"Audiobook High12",
"Darius the Great Is Not Okay (Audiobook)","By Adib Khorram",25,"Audiobook High12",
"Boots on the Ground (Audiobook)","By Elizabeth Partridge",25,"Audiobook High12",
"Disappeared (Audiobook)","By Francisco X. Stork",20,"Audiobook High12",336
"Midnight at the Electric (Audiobook)","By Jodi Lynn Anderson",20,"Audiobook High12",288
"When Dimple Met Rishi (Audiobook)","By Sandhya Menon",20,"Audiobook High12",384
"Eyes Wide Open: Going Behind the Environmental Headlines (Audiobook)","By Paul Fleischman",20,"Audiobook High12",
"Bitter (Audiobook)","By Akwaeke Emezi",33,"Audiobook High12",
"Sunny G's Series of Rash Decisions (Audiobook)","By Navdeep Singh Dhillon",33,"Audiobook High12",
"Daughters of a Dead Empire (Audiobook)","By Carolyn Tara O'Neil",33,"Audiobook High12",
"Killers of the Flower Moon: Adapted for Young Readers (Audiobook)","By David Grann",33,"Audiobook High12",
"Excuse Me While I Ugly Cry (Audiobook)","By Joya Goffney",30,"Audiobook High12",
"Pride and Premeditation (Audiobook): Jane Austen Murder Mysteries, Volume Number 1","By Tirzah Price",30,"Audiobook High12",
"The Rise and Fall of Charles Lindbergh (Audiobook)","By Candace Fleming",30,"Audiobook High12",
"All-American Muslim Girl (Audiobook)","By Nadine Jolie Courtney",30,"Audiobook High12",
"The Light at the Bottom of the World (Audiobook)","By London Shah",30,"Audiobook High12",
"Rules for Vanishing (Audiobook)","By Kate Alice Marshall",30,"Audiobook High12",
"The War Outside (Audiobook)","By Monica Hesse",25,"Audiobook High12",
"The Passion of Dolssa (Audiobook)","By Julie Berry",20,"Audiobook High12",496
"The Sun Is Also a Star (Audiobook)","By Nicola Yoon",30,"Audiobook High12",384
"Nimona (Audiobook)","By Noelle Stevenson",43,"Audiobook High12",272
"Shadowshaper (Audiobook)","By Daniel José Older",30,"Audiobook High12",
"Most Dangerous: Daniel Ellsberg and the Secret History of the Vietnam War (Audiobook)","By Steve Sheinkin",20,"Audiobook High12",
"The Tyrant’s Daughter (Audiobook)","By J. C. Carleson",40,"Audiobook High12",
"Foul Trouble (Audiobook)","By John Feinstein",20,"Audiobook High12",
