Name,Authors,Price,Category,Pages
"Nigeria Jones","By Ibi Zoboi",20.39,"Mature Young Adults Plus",384
"Only This Beautiful Moment","By Abdi Nazemian",20.39,"Mature Young Adults Plus",400
"Private Label","By Kelly Yang",20.39,"Mature Young Adults Plus",416
"The Chandler Legacies","By Abdi Nazemian",18.25,"Mature Young Adults Plus",336
"The Nobleman's Guide to Scandal and Shipwrecks","By Mackenzi Lee",18.25,"Mature Young Adults Plus",592
"The (Un)Popular Vote","By Jasper Sanchez",18.25,"Mature Young Adults Plus",416
"An Emotion of Great Delight","By Tahereh Mafi",18.25,"Mature Young Adults Plus",256
"Last Chance Books","By Kelsey Rodkey",18.25,"Mature Young Adults Plus",368
"Charming as a Verb","By Ben Philippe",14.25,"Mature Young Adults Plus",336
"The Black Flamingo","By Dean Atta",12.5,"Mature Young Adults Plus",416
"The Fascinators","By Andrew Eliopulos",12.5,"Mature Young Adults Plus",320
"Red Hood","By Elana K. Arnold",10.75,"Mature Young Adults Plus",368
"Yes No Maybe So","By Aisha Saeed,Becky Albertalli",10.75,"Mature Young Adults Plus",448
"Like a Love Story","By Abdi Nazemian",6,"Mature Young Adults Plus",432
"The Field Guide to the North American Teenager","By Ben Philippe",9.5,"Mature Young Adults Plus",384
"Black Enough","By Ibi Zoboi",6,"Mature Young Adults Plus",416
"The Lady's Guide to Petticoats and Piracy","By Mackenzi Lee",6,"Mature Young Adults Plus",464
Damsel,"By Elana K. Arnold",6,"Mature Young Adults Plus",320
"Those Pink Mountain Nights","By Jen Ferguson",20.39,"Mature Young Adults Plus",352
"Heartbreak Boys","By James Simon Green",20.39,"Mature Young Adults Plus",384
"Love Is for Losers","By Wibke Brueggemann",18.25,"Mature Young Adults Plus",352
"Kids of Appetite","By David Arnold",5,"Mature Young Adults Plus",352
"The Chosen One: A First-Generation Ivy League Odyssey","By Echo Brown",18.25,"Mature Young Adults Plus",336
"Some Other Now","By Sarah Everett",18.25,"Mature Young Adults Plus",368
"More Than Just a Pretty Face","By Syed M. Masood",12.5,"Mature Young Adults Plus",352
Cloudwish,"By Fiona Wood",5,"Mature Young Adults Plus",320
"I Crawl Through It","By A. S. King",9.75,"Mature Young Adults Plus",336
"Glory O'Brien's History of the Future","By A. S. King",5,"Mature Young Adults Plus",320
Wildlife,"By Fiona Wood",5,"Mature Young Adults Plus",400
"Dreams of Gods & Monsters","By Laini Taylor",5,"Mature Young Adults Plus",528
"The Girl I Am, Was, and Never Will Be: A Speculative Memoir of Transracial Adoption","By Shannon Gibney",20.39,"Mature Young Adults Plus",256
"Man O' War","By Cory McCarthy",20.39,"Mature Young Adults Plus",336
"Kiss & Tell","By Adib Khorram",20.39,"Mature Young Adults Plus",384
"Both Sides Now","By Peyton Thomas",18.25,"Mature Young Adults Plus",304
"Juliet Takes a Breath","By Gabby Rivera",9,"Mature Young Adults Plus",320
"Placebo Junkies","By J. C. Carleson",5,"Mature Young Adults Plus",304
Beck,"By Mal Peet,Meg Rosoff",5,"Mature Young Adults Plus",272
"I'd Rather Burn than Bloom","By Shannon C. F. Rogers",20.39,"Mature Young Adults Plus",320
"Beating Heart Baby","By Lio Min",20.39,"Mature Young Adults Plus",352
"Ready When You Are","By Gary Lonesborough",18.25,"Mature Young Adults Plus",256
"The Mirror Season","By Anna-Marie McLemore",18.25,"Mature Young Adults Plus",320
"I Wish You All the Best","By Mason Deaver",6,"Mature Young Adults Plus",336
Pulp,"By Robin Talley",6,"Mature Young Adults Plus",384
"That's Not What Happened","By Kody Keplinger",5,"Mature Young Adults Plus",336
Vanilla,"By Billy Merrell",5,"Mature Young Adults Plus",320
"I Feed Her to the Beast and the Beast Is Me","By Jamison Shea",20.39,"Mature Young Adults Plus",352
"P.S. I Still Love You","By Jenny Han",5,"Mature Young Adults Plus",288
"100 Sideways Miles","By Andrew Smith",5,"Mature Young Adults Plus",288
"Liar's Beach","By Katie Cotugno",20.39,"Mature Young Adults Plus",288
"Enter the Body","By Joy McCullough",20.39,"Mature Young Adults Plus",336
"Funeral Songs for Dying Girls","By Cherie Dimaline",20.39,"Mature Young Adults Plus",280
"I'll Give You the Sun","By Jandy Nelson",5,"Mature Young Adults Plus",384
"Bent Heavens","By Daniel Kraus",10.75,"Mature Young Adults Plus",304
Dig,"By A.S. King",6,"Mature Young Adults Plus",400
Sadie,"By Courtney Summers",6,"Mature Young Adults Plus",320
"Dear Rachel Maddow","By Adrienne Kisner",6,"Mature Young Adults Plus",272
"Words in Deep Blue","By Cath Crowley",12.75,"Mature Young Adults Plus",288
"When the Moon Was Ours","By Anna-Marie McLemore",5,"Mature Young Adults Plus",288
"Still Life with Tornado","By A. S. King",5,"Mature Young Adults Plus",304
"Exit, Pursued by a Bear","By E. K. Johnston",9.75,"Mature Young Adults Plus",256
"The Weight of Feathers: A Novel","By Anna-Marie McLemore",5,"Mature Young Adults Plus",320
"Carry On: A Novel","By Rainbow Rowell",9,"Mature Young Adults Plus",528
"All the Rage","By Courtney Summers",5,"Mature Young Adults Plus",336
"The Last True Poets of the Sea","By Julia Drake",9,"Mature Young Adults Plus",400
"The Past and Other Things That Should Stay Buried","By Shaun David Hutchinson",6,"Mature Young Adults Plus",304
"Boy: A Novel","By Blake Nelson",6,"Mature Young Adults Plus",368
"Enter Title Here","By Rahul Kanakia",5,"Mature Young Adults Plus",352
"I Will Find You Again","By Sarah Lyu",20.39,"Mature Young Adults Plus",304
"Aristotle and Dante Dive into the Waters of the World","By Benjamin Alire Sáenz",18.25,"Mature Young Adults Plus",544
"How Moon Fuentez Fell in Love with the Universe","By Racquel Vazquez Gilliland",18.25,"Mature Young Adults Plus",432
"When We Were Infinite","By Kelly Loy Gilbert",18.25,"Mature Young Adults Plus",368
Yolk,"By Mary H. K. Choi",18.25,"Mature Young Adults Plus",400
"A Complicated Love Story Set in Space","By Shaun David Hutchinson",18.25,"Mature Young Adults Plus",464
"Like Spilled Water","By Jennie Liu",12.5,"Mature Young Adults Plus",216
"What's Coming to Me","By Francesca Padilla",20.39,"Mature Young Adults Plus",336
"The Love Curse of Melody McIntyre","By Robin Talley",18.25,"Mature Young Adults Plus",464
"The Lightness of Hands","By Jeff Garvin",12.5,"Mature Young Adults Plus",400
"Our Year in Love and Parties","By Karen Hattrup",10.75,"Mature Young Adults Plus",368
"Thirteen Doorways, Wolves Behind Them All","By Laura Ruby",9,"Mature Young Adults Plus",384
"Sorry for Your Loss","By Jessie Ann Foley",6,"Mature Young Adults Plus",336
"The Art of Starving","By Sam J. Miller",6,"Mature Young Adults Plus",384
"The Gentleman's Guide to Vice and Virtue","By Mackenzi Lee",5,"Mature Young Adults Plus",528
Grit,"By Gillian French",5,"Mature Young Adults Plus",304
"Just a Girl","By Carrie Mesrobian",5,"Mature Young Adults Plus",304
"The Female of the Species","By Mindy McGinnis",9.75,"Mature Young Adults Plus",352
"Fans of the Impossible Life","By Kate Scelsa",5,"Mature Young Adults Plus",368
"Simon vs. the Homo Sapiens Agenda","By Becky Albertalli",5,"Mature Young Adults Plus",320
"Bone Gap","By Laura Ruby",12,"Mature Young Adults Plus",368
"Say What You Will","By Cammie McGovern",5,"Mature Young Adults Plus",352
"Maybe One Day","By Melissa Kantor",5,"Mature Young Adults Plus",304
"No One Else Can Have You","By Kathleen Hale",5,"Mature Young Adults Plus",384
"Bridge of Clay","By Markus Zusak",6,"Mature Young Adults Plus",544
"We Were Liars","By E. Lockhart",12,"Mature Young Adults Plus",240
Unbecoming,"By Jenny Downham",9.75,"Mature Young Adults Plus",384
Adrift,"By Paul Griffin",5,"Mature Young Adults Plus",240
"Cemetery Boys","By Aiden Thomas",14.25,"Mature Young Adults Plus",352
"This Is All Your Fault","By Aminah Mae Safi",14.25,"Mature Young Adults Plus",304
"Mad, Bad & Dangerous to Know","By Samira Ahmed",12.5,"Mature Young Adults Plus",312
"The Walls Around Us","By Nova Ren Suma",5,"Mature Young Adults Plus",336
Razorhurst,"By Justine Larbalestier",5,"Mature Young Adults Plus",320
"Super Fake Love Song","By David Yoon",14.25,"Mature Young Adults Plus",368
"Althea and Oliver","By Cristina Moracho",5,"Mature Young Adults Plus",384
"The Haters","By Jesse Andrews",9.75,"Mature Young Adults Plus",336
"The Bunker Diary","By Kevin Brooks",5,"Mature Young Adults Plus",264
XL,"By Scott Brown",6,"Mature Young Adults Plus",320
"Learning to Breathe","By Janice Lynn Mather",5,"Mature Young Adults Plus",336
"A Scatter of Light","By Malinda Lo",20.39,"Mature Young Adults Plus",336
"Break This House","By Candice Iloh",20.39,"Mature Young Adults Plus",224
"Who Put This Song On?","By Morgan Parker",9,"Mature Young Adults Plus",336
"Patron Saints of Nothing","By Randy Ribay",6,"Mature Young Adults Plus",352
"We Are Okay","By Nina LaCour",12.75,"Mature Young Adults Plus",240
"Highly Illogical Behavior","By John Corey Whaley",9,"Mature Young Adults Plus",256
"Grasshopper Jungle","By Andrew Smith",5,"Mature Young Adults Plus",432
"At the Edge of the Universe","By Shaun David Hutchinson",5,"Mature Young Adults Plus",496
"We Know It Was You","By Maggie Thrash",5,"Mature Young Adults Plus",352
"We Are the Ants","By Shaun David Hutchinson",9.75,"Mature Young Adults Plus",464
"Everyone Wants to Know","By Kelly Loy Gilbert",20.39,"Mature Young Adults Plus",384
"It Looks Like Us","By Alison Ames",20.39,"Mature Young Adults Plus",288
"Four for the Road","By K.J. Reilly",20.39,"Mature Young Adults Plus",288
"How You Grow Wings","By Rimma Onoseta",20.39,"Mature Young Adults Plus",336
"Tonight We Rule the World","By Zack Smedley",18.25,"Mature Young Adults Plus",352
"Wrath Becomes Her","By Aden Polydoros",20.39,"Mature Young Adults Plus",384
"Charming Young Man","By Eliot Schrefer",20.39,"Mature Young Adults Plus",288
"Shut Up, This Is Serious","By Carolina Ixta",20.39,"Mature Young Adults Plus",368
"You're Breaking My Heart","By Olugbemisola Rhuday-Perkovich",20.39,"Mature Young Adults Plus",392
"These Bodies Between Us","By Sarah Van Name",20.39,"Mature Young Adults Plus",336
"Under This Red Rock","By Mindy McGinnis",20.39,"Mature Young Adults Plus",336
"The Redemption of Daya Keane","By Gia Gordon",18.54,"Mature Young Adults Plus",304
"There Is a Door in This Darkness","By Kristin Cashore",20.39,"Mature Young Adults Plus",384
"One Killer Problem","By Justine Pucella Winans",20.39,"Mature Young Adults Plus",336
"Six More Months of June","By Daisy Garrison",20.39,"Mature Young Adults Plus",304
Unbecoming,"By Seema Yasmin",20.39,"Mature Young Adults Plus",352
"Everything We Never Had","By Randy Ribay",20.39,"Mature Young Adults Plus",288
