Name,Authors,Price,Category,Pages
"The First to Die at the End","By Adam Silvera",18.54,"High-Interest High Plus",560
Grown,"By Tiffany D. Jackson",14,"High-Interest High Plus",384
"Clementine and Danny Save the World (and Each Other)",,20.39,"High-Interest High Plus",336
"Creep: A Love Story","By Lygia Day Peñaflor",18.54,"High-Interest High Plus",272
"How to Succeed in Witchcraft","By Aislinn Brophy",20.39,"High-Interest High Plus",416
"Nothing More to Tell","By Karen M. McManus",20.39,"High-Interest High Plus",368
"Watch Over Me","By Nina LaCour",14,"High-Interest High Plus",272
"Things We Couldn't Say","By Jay Coles",16.85,"High-Interest High Plus",320
"The Bridge","By Bill Konigsberg",14,"High-Interest High Plus",400
Beholder,"By Ryan La Sala",20.39,"High-Interest High Plus",352
Roxy,"By Neal Shusterman,Jarrod Shusterman",16.85,"High-Interest High Plus",384
Slay,"By Brittney Morris",9,"High-Interest High Plus",336
"Permanent Record","By Mary H. K. Choi",9,"High-Interest High Plus",432
Jackpot,"By Nic Stone",9,"High-Interest High Plus",352
"Frankly in Love","By David Yoon",13.5,"High-Interest High Plus",432
"How We Fall Apart","By Katie Zhao",16.85,"High-Interest High Plus",352
"The Woods Are Always Watching","By Stephanie Perkins",16.85,"High-Interest High Plus",304
"The Cousins","By Karen M. McManus",14,"High-Interest High Plus",336
"Loveboat Forever","By Abigail Hing Wen",20.39,"High-Interest High Plus",400
"Betting on You","By Lynn Painter",20.39,"High-Interest High Plus",432
