Name,Authors,Price,Category,Pages
"The Sheep, the Rooster, and the Duck","Written and illustrated by Matt Phelan",16.3,"Intermediate Readers Plus",240
"Wayside School Beneath the Cloud of Doom: Wayside School #4","By Louis Sachar",16.3,"Intermediate Readers Plus",192
"The Bridge Battle","By Jacqueline Davies",19.72,"Intermediate Readers Plus",240
"Halfway to Harmony","By Barbara O'Connor",16.3,"Intermediate Readers Plus",24
"Paper Wishes","By Lois Sepahban",7.5,"Intermediate Readers Plus",192
"Funny Girl","Edited by Betsy Bird",12.75,"Intermediate Readers Plus",224
"Knock About with the Fitzgerald-Trouts","By Esta Spalding",5,"Intermediate Readers Plus",320
"Look Out for the Fitzgerald-Trouts","By Esta Spalding",9.75,"Intermediate Readers Plus",256
"The Extremely High Tide!: Secrets of Topsea Book 2","By Kir Fox,M. Shelley Coats",6,"Intermediate Readers Plus",208
"Tiger Boy","By Mitali Perkins",5,"Intermediate Readers Plus",144
"Two Friends, One Dog, and a Very Unusual Week","By Sarah L. Thomson",17.93,"Intermediate Readers Plus",240
"The Year of the Garden","By Andrea Cheng",12.75,"Intermediate Readers Plus",128
"Tru & Nelle","By G. Neri",9.75,"Intermediate Readers Plus",336
"The Key to Extraordinary","By Natalie Lloyd",9,"Intermediate Readers Plus",240
"The Year of the Three Sisters","By Andrea Cheng",5,"Intermediate Readers Plus",175
"The Loch Ness Punster: 43 Old Cemetery Road, Book Seven","By Kate Klise",5,"Intermediate Readers Plus",144
"The Magic Trap: The Lemonade War Series","By Jacqueline Davies",5,"Intermediate Readers Plus",256
"The Infinite Questions of Dottie Bing","By Molly B. Burnham",17.93,"Intermediate Readers Plus",208
"Water, Water","By Cary Fagan",16.3,"Intermediate Readers Plus",160
"The Puffin Keeper","By Michael Morpurgo",16.3,"Intermediate Readers Plus",112
"Peter Lee's Notes from the Field","By Angela Ahn",16.3,"Intermediate Readers Plus",312
"The Imaginary","By A. F. Harrold",9,"Intermediate Readers Plus",224
"Bo at Iditarod Creek","By Kirkpatrick Hill",6.75,"Intermediate Readers Plus",288
"Stuntboy, in the Meantime","By Jason Reynolds",16.3,"Intermediate Readers Plus",256
"Muck and Magic","By Michael Morpurgo",16.3,"Intermediate Readers Plus",64
"We Could Be Heroes","By Margaret Finnegan",10.75,"Intermediate Readers Plus",256
"Straw Into Gold: Fairy Tales Re-spun","By Hilary McKay",9.5,"Intermediate Readers Plus",304
"Little Match Girl Strikes Back, The","By Emma Carroll",17.93,"Intermediate Readers Plus",208
"The Lost Girl","By Anne Ursu",6,"Intermediate Readers Plus",368
"Two Naomis","By Olugbemisola Rhuday-Perkovich,Audrey Vernick",12.75,"Intermediate Readers Plus",224
"Big Nate Blasts Off","By Lincoln Peirce",15.5,"Intermediate Readers Plus",224
"Trouble with Friends","By Claudia Mills",12.75,"Intermediate Readers Plus",192
"The Lotterys Plus One","By Emma Donoghue",12.75,"Intermediate Readers Plus",320
"The Boy Who Grew Dragons","By Andy Shepherd",16.3,"Intermediate Readers Plus",224
"How to Bee","By Bren MacDibble",10.75,"Intermediate Readers Plus",224
"The Runaways","By Ulf Stark",6,"Intermediate Readers Plus",144
"Sea Change","Written and illustrated by Frank Viva",5,"Intermediate Readers Plus",120
"Frozen Peaches: The Great Peach Experiment #3","By Erin Soderberg Downing",19.72,"Intermediate Readers Plus",320
"When Life Gives You Lemons, Make Peach Pie: The Great Peach Experiment #1","By Erin Soderberg Downing",16.3,"Intermediate Readers Plus",256
"Light and Air","By Mindy Nichols Wendell",19.72,"Intermediate Readers Plus",208
"Hummingbird Season","By Stephanie V. W. Lucianovic",19.72,"Intermediate Readers Plus",272
"Penny Draws a Secret Adventure","Written and illustrated by Sara Shepard",19.72,"Intermediate Readers Plus",240
