Name,Authors,Price,Category,Pages
"Love & Other Natural Disasters","By Misa Sugiura",17.85,"City High School",352
"Sasha Masha","By Agnes Borinsky",14.25,"City High School",240
"I Miss You, I Hate This","By Sara Saedi",21.6,"City High School",352
"Sway with Me","By Syed M. Masood",17.85,"City High School",336
"We Are the Scribes","By Randi Pink",21.6,"City High School",304
"Twice as Perfect","By Louisa Onome",21.6,"City High School",416
"A Show for Two","By Tashie Bhuiyan",21.6,"City High School",416
"Salt the Water","By Candice Iloh",21.6,"City High School",288
"Light It Up","By Kekla Magoon",13.5,"City High School",368
"The Heartbreak Bakery","By A. R. Capetta",17.85,"City High School",352
"The Black Kids","By Christina Hammonds Reed",17.85,"City High School",368
"All Alone with You","By Amelia Diane Coombs",21.6,"City High School",352
"Sick Kids in Love","By Hannah Moskowitz",13.5,"City High School",300
"Dear Justyce: Dear Martin #2","By Nic Stone",14.25,"City High School",288
"Full Disclosure","By Camryn Garrett",13.5,"City High School",304
"We Light up the Sky","By Lilliam Rivera",17.85,"City High School",272
"Every Body Looking","By Candice Iloh",14.25,"City High School",416
"The Stars and the Blackness Between Them","By Junauda Petrus",13.5,"City High School",320
"The Blackwoods","By Brandy Colbert",21.6,"City High School",384
Pritty,"By Keith F. Miller, Jr.",19.64,"City High School",416
