Name,Authors,Price,Category,Pages
"Olivia Saves the Circus","By Ian Falconer",8.5,"Primary Plus",
"Clancy the Courageous Cow","Written and illustrated by Lachie Hume",9,"Primary Plus",32
"King Puck","Written and illustrated by Michael Garland",5,"Primary Plus",40
"Terrible Storm","By Carol Otis Hurst",5,"Primary Plus",32
"Farm-Fresh Cats","Written and illustrated by Scott Santoro",5,"Primary Plus",32
"Busy in the Garden","By George Shannon",5,"Primary Plus",40
"Snip! Snap! What’s That?","By Mara Bergman",5,"Primary Plus",32
"Goldie and the Three Bears","Written and illustrated by Diane Stanley",9,"Primary Plus",40
"Tippy-Toe Chick, Go!","By George Shannon",8.5,"Primary Plus",
Egg-Napped!,"By Marisa Montes",8.5,"Primary Plus",
"Farfallina and Marcel","By Holly Keller",8.5,"Primary Plus",
"Little Whistle’s Dinner Party","By Cynthia Rylant",8.5,"Primary Plus",
"The Christmas Cobwebs",,8.5,"Primary Plus",
"Little Whistle","By Cynthia Rylant",8.5,"Primary Plus",
"Once Upon an Alphabet: Short Stories for All the Letters","Written and illustrated by Oliver Jeffers",5,"Primary Plus",112
"Ella Sets the Stage","By Carmela D'Amico",5,"Primary Plus",48
"I Lost My Tooth in Africa","By Penda Diakité",5,"Primary Plus",32
"Cock-A-Doodle Moo",,5,"Primary Plus",32
"Oh No, Gotta Go!",,5,"Primary Plus",32
"All the Way to Lhasa: A Tale from Tibet","By Barbara Helen Berger",5,"Primary Plus",32
"The Darkest Dark","By Chris Hadfield with Kate Fillion",12,"Primary Plus",40
"Mr. Murry and Thumbkin","By Karma Wilson",5,"Primary Plus",32
"When Marcus Moore Moved In","By Rebecca Bond",5,"Primary Plus",32
"Platypus and the Lucky Day","By Chris Riddell",8.5,"Primary Plus",
"Edward in the Jungle","By David McPhail",8.5,"Primary Plus",
"Pip and Zip","By Elana K. Arnold",19.72,"Primary Plus",48
"A Platypus, Probably","By Sneed B. Collard III",5,"Primary Plus",32
"I Love the Rain","By Margaret Park Bridges",9,"Primary Plus",32
"Love and Roast Chicken: A Trickster Tale from fhe Andes Mountains / Amor y pollo asado: Un cuento de estafadores de los Andes","By Barbara Knutson",5,"Primary Plus",40
Bruna,"By Anne Cottringer",5,"Primary Plus",32
"Five Little Fiends","By Sarah Dyer",8.5,"Primary Plus",
"What to Do? What to Do?","By Toni Teeven",5,"Primary Plus",32
"Earl the Squirrel","By Don Freeman",5,"Primary Plus",48
"Lights Out","By Arthur Geisert",5,"Primary Plus",32
"Prehistoric Actual Size","By Steve Jenkins",9,"Primary Plus",32
"The Witch’s Walking Stick","By Susan Meddaugh",5,"Primary Plus",32
"Ruby’s Beauty Shop","By Rosemary Wells",8.5,"Primary Plus",
"AlphaOops!: H Is for Halloween","By Alethea Kontis",15.99,"Primary Plus",40
"Sock Monkey Rides Again","Written and illustrated by Cece Bell",5,"Primary Plus",32
"Library Lion","By Michelle Knudsen",9,"Primary Plus",48
"Baby Brains",,5,"Primary Plus",32
Boing!,"By Sean Taylor",5,"Primary Plus",56
"Sidewalk Circus","By Paul Fleischman",5,"Primary Plus",32
"Crazy Hair Day","By Barney Saltzberg",8.5,"Primary Plus",
"The Kettles Get New Clothes","By Dayle Ann Dodds",8.5,"Primary Plus",
"Bertie Was a Watchdog","By Rick Walton",8.5,"Primary Plus",
"The Bugliest Bug","By Carol Diggory Shields",8.5,"Primary Plus",
"Granddad’s Fishing Buddy","By Mary Quigley",9,"Primary Plus",32
Terrific,"By Jon Agee",9,"Primary Plus",32
"Grandpa Gazillion’s Number Yard","By Laurie Keller",5,"Primary Plus",32
"Meet Wild Boars","By Meg Rosoff",5,"Primary Plus",40
"The Visit","By Reeve Lindbergh",5,"Primary Plus",40
"Shall I Knit You a Hat?","By Kate Klise",9,"Primary Plus",32
"Olvina Flies",,5,"Primary Plus",32
"Army Ant Parade","By April Pulley Sayre",8.5,"Primary Plus",
Unlovable,,8.5,"Primary Plus",
"Dusty Locks and the Three Bears","By Susan Lowell",8.5,"Primary Plus",
"The First Blade of Sweetgrass: A Wabanaki Story","By Suzanne Greenlaw,Gabriel Frey",16.3,"Primary Plus",32
"Olivia Forms a Band","Written and illustrated by Ian Falconer",5,"Primary Plus",50
Larf,"Written and illustrated by Ashley Spires",16.95,"Primary Plus",32
"What Elephant?","Written and illustrated by Geneviève Côté",5,"Primary Plus",32
"Monsieur Saguette and His Baguette","By Frank Asch",5,"Primary Plus",32
"Thesaurus Rex","By Laya Steinberg",5,"Primary Plus",24
"Where is the Cake?","By Thé Tjong-Khing",5,"Primary Plus",28
"Substitute Groundhog","By Pat Miller",9,"Primary Plus",32
"April Foolishness","By Teresa Bateman",8.5,"Primary Plus",32
"One Pizza, One Penny","By K. T. Hao",5,"Primary Plus",32
"The Show-and-Tell Lion","By Barbara Abercrombie",5,"Primary Plus",32
"While Mama Had a Quick Little Chat","By Amy Reichert",8.5,"Primary Plus",40
"Swing Otto Swing!","Written and illustrated by David Milgrim",5,"Primary Plus",32
"A Good Day’s Fishing","By James Prosek",5,"Primary Plus",40
"Olivia . . . and the Missing Toy","By Ian Falconer",9,"Primary Plus",42
"Ellsworth’s Extraordinary Electric Ears: And Other Amazing Alphabet Anecdotes","Written and illustrated by Valorie Fisher",9,"Primary Plus",40
"See Pip Point","By David Milgrim",5,"Primary Plus",32
"Eek! Creak! Snicker, Sneak","By Rhonda Gowler Greene",8.5,"Primary Plus",
"Crocodile Listens","By April Pulley Sayre",8.5,"Primary Plus",
"Leon the Chameleon","By Mélanie Watt",8.5,"Primary Plus",
"Where’s Rodney?","By Carmen Bogan",12.75,"Primary Plus",32
"Big Chickens","By Leslie Helakoski",9,"Primary Plus",32
"Dexter Bexley and the Big Blue Beastie","Written and illustrated by Joel Stewart",9,"Primary Plus",32
"Do You Remember?","Written and illustrated by Sydney Smith",19.72,"Primary Plus",40
"Sunny and Oswaldo","By Nicole Melleby",19.72,"Primary Plus",32
