Name,Authors,Price,Category,Pages
"The Boy You Always Wanted","By Michelle Quach",21.6,"Current Trends High Plus",336
"The Queens of New York: A Novel","By E. L. Shen",21.6,"Current Trends High Plus",336
"Cake Eater","By Allyson Dahlin",21.6,"Current Trends High Plus",464
"All That's Left in the World","By Erik J. Brown",21.6,"Current Trends High Plus",352
"The Upper World","By Femi Fadugba",17.85,"Current Trends High Plus",368
"Meet Cute Diary","By Emery Lee",17.85,"Current Trends High Plus",400
"Witches Steeped in Gold","By Ciannon Smart",17.85,"Current Trends High Plus",544
"Star Daughter","By Shveta Thakrar",12.5,"Current Trends High Plus",448
"The Never Tilting World","By Rin Chupeco",10.75,"Current Trends High Plus",496
"Soul of Stars: Heart of Iron #2","By Ashley Poston",6,"Current Trends High Plus",448
"The Tiger at Midnight","By Swati Teerdhala",6,"Current Trends High Plus",496
"We Set the Dark on Fire","By Tehlor Kay Mejia",6,"Current Trends High Plus",384
"One for All: A Novel","By Lillie Lainoff",17.85,"Current Trends High Plus",400
"The Winner's Kiss: The Winner's Trilogy, Volume 3","By Marie Rutkoski",5,"Current Trends High Plus",496
"The Winner’s Crime","By Marie Rutkoski",9,"Current Trends High Plus",416
Warcross,"By Marie Lu",5,"Current Trends High Plus",368
"Wonder Woman: Warbringer","By Leigh Bardugo",12.75,"Current Trends High Plus",384
"A Million Junes","By Emily Henry",12.75,"Current Trends High Plus",400
Nemesis,"By Brendan Reichs",12.75,"Current Trends High Plus",464
Valiant,"By Lesley Livingston",5,"Current Trends High Plus",384
"Girls of Paper and Fire","By Natasha Ngan",6,"Current Trends High Plus",336
"How to Survive Your Murder","By Danielle Valentine",21.6,"Current Trends High Plus",304
"Bad Witch Burning","By Jessica Lewis",17.85,"Current Trends High Plus",368
"Gemina: The Illuminae Files_02","By Amie Kaufman,Jay Kristoff",9.75,"Current Trends High Plus",672
"Burning Midnight","By Will McIntosh",17,"Current Trends High Plus",320
"A School for Unusual Girls: A Stranje House Novel","By Kathleen Baldwin",5,"Current Trends High Plus",352
"Expiration Day","By William Campbell Powell",5,"Current Trends High Plus",336
"Masters of Death: A Novel","By Olivie Blake",21.6,"Current Trends High Plus",416
"Divine Rivals","By Rebecca Ross",21.6,"Current Trends High Plus",368
"Stars and Smoke","By Marie Lu",21.6,"Current Trends High Plus",336
"Strictly No Heroics","By B. L. Radley",21.6,"Current Trends High Plus",368
"The Buried and the Bound","By Rochelle Hassan",21.6,"Current Trends High Plus",384
"Self-Made Boys: A Great Gatsby Remix","By Anna-Marie McLemore",21.6,"Current Trends High Plus",336
"All of Our Demise","By Amanda Foody,Christine Lynn Herman",21.6,"Current Trends High Plus",480
"Wake the Bones: A Novel","By Elizabeth Kilcoyne",21.6,"Current Trends High Plus",320
"Our Crooked Hearts: A Novel","By Melissa Albert",21.6,"Current Trends High Plus",352
"All of Us Villains","By Amanda Foody,Christine Lynn Herman",17.85,"Current Trends High Plus",400
"Within These Wicked Walls","By Lauren Blackwood",17.85,"Current Trends High Plus",336
"A Clash of Steel: A Treasure Island Remix","By C. B. Lee",17.85,"Current Trends High Plus",432
"Tokyo Ever After: A Novel","By Emiko Jean",17.85,"Current Trends High Plus",336
"The Great Destroyers","By Caroline Tung Richmond",17.85,"Current Trends High Plus",400
"Spell Starter: A Caster Novel","By Elsie Chapman",14.25,"Current Trends High Plus",320
Caster,"By Elsie Chapman",9,"Current Trends High Plus",336
Rated,"By Melissa Grey",9,"Current Trends High Plus",336
"Toil & Trouble: 16 Tales of Women & Witchcraft","By Jessica Spotwood,Tess Sharpe",5,"Current Trends High Plus",304
"Into the Bright Open: A Secret Garden Remix","By Cherie Dimaline",21.6,"Current Trends High Plus",288
Kalahari,"By Jessica Khoury",9,"Current Trends High Plus",368
"The Dark Tide","By Alicia Jasinska",12.5,"Current Trends High Plus",336
"Greymist Fair","By Francesca Zappia",21.6,"Current Trends High Plus",336
"The Last Star: The Final Book of the 5th Wave","By Rick Yancey",9.75,"Current Trends High Plus",464
"The Infinite Sea: The Second Book of the 5th Wave","By Rick Yancey",9,"Current Trends High Plus",320
"The Raven King: Book IV of The Raven Cycle","By Maggie Stiefvater",12,"Current Trends High Plus",400
"I Am Princess X","By Cherie Priest",12,"Current Trends High Plus",240
"Blue Lily, Lily Blue: Book III of The Raven Cycle","By Maggie Stiefvater",9,"Current Trends High Plus",416
Silver,"By Chris Wooding",17.99,"Current Trends High Plus",320
"Song of Silver, Flame Like Night","By Amélie Wen Zhao",21.6,"Current Trends High Plus",480
"Half Lost","By Sally Green",12,"Current Trends High Plus",352
"Half Wild","By Sally Green",5,"Current Trends High Plus",432
Cured,"By Bethany Wiggins",5,"Current Trends High Plus",320
"Rule of Wolves : King of Scars Book #2","By Leigh Bardugo",17.85,"Current Trends High Plus",608
"King of Scars: Nikolai Duology #1","By Leigh Bardugo",6,"Current Trends High Plus",528
"Blanca & Roja","By Anna-Marie McLemore",6,"Current Trends High Plus",384
"A Blade So Black","By L.L. McKinney",6,"Current Trends High Plus",384
"Blood of a Thousand Stars","By Rhoda Belleza",5,"Current Trends High Plus",368
"Empress of a Thousand Skies","By Rhoda Belleza",12.75,"Current Trends High Plus",344
Heartless,"By Marissa Meyer",12,"Current Trends High Plus",400
Sweet,"By Emmy Laybourne",16.75,"Current Trends High Plus",288
