Name,Authors,Price,Category,Pages
Birds,"By Kevin Henkes",5,"Kindergarten Plus",32
"The Little Yellow Leaf","Written and illustrated by Carin Berger",9,"Kindergarten Plus",40
"Mapping Sam","By Joyce Hesselberth",6.5,"Kindergarten Plus",40
"Little Bat in Night School","Written and illustrated by Brian Lies",16.3,"Kindergarten Plus",32
"Did You Eat the Parakeet?","Written and illustrated by Mark Iacolina",5,"Kindergarten Plus",40
"Dragon Was Terrible","By Kelly DiPucchio",15.8,"Kindergarten Plus",40
"The Fun Book of Scary Stuff","By Emily Jenkins",12,"Kindergarten Plus",32
"Big Snow","Written and illustrated by Jonathan Bean",5,"Kindergarten Plus",32
"The Twins’ Blanket","By Hyewon Yum",5,"Kindergarten Plus",40
"Madlenka Soccer Star","Written and illustrated by Peter Sís",5,"Kindergarten Plus",40
"Daisy Gets Lost","Written and illustrated by Chris Raschka",5,"Kindergarten Plus",32
"There Was a Tree","Adapted by Rachel Isadora",5,"Kindergarten Plus",32
"Otis and the Tornado","By Loren Long",14.39,"Kindergarten Plus",40
"A Big Mooncake for Little Star","Written and illustrated by Grace Lin",6.5,"Kindergarten Plus",40
"The Little Red Cat Who Ran Away and Learned His ABC's (the Hard Way)","Written and illustrated by Patrick McDonnell",12.75,"Kindergarten Plus",48
"If You Ever Want to Bring an Alligator to School, Don’t!","Written and illustrated by Elise Parsley",9,"Kindergarten Plus",40
"Nighttime Ninja","By Barbara DaCosta",16.99,"Kindergarten Plus",32
"Miss Lina’s Ballerinas","By Grace Maccarone",17.99,"Kindergarten Plus",40
"Ruby and the Itsy-Bitsy (Icky) Bug","By Allison Wortche",19.72,"Kindergarten Plus",40
"Hot Dog","Written and illustrated by Doug Salati",19.72,"Kindergarten Plus",40
"Tiny Dino","Written and illustrated by Deborah J. Freedman",17.93,"Kindergarten Plus",40
"Wonder Walkers","Written and illustrated by Micha Archer",16.3,"Kindergarten Plus",32
"Hank’s Big Day: The Story of a Bug","By Evan Kuhlman",12,"Kindergarten Plus",40
"Douglas, You Need Glasses!","Written and illustrated by Ged Adamson",15.5,"Kindergarten Plus",40
"Baby Clown","By Kara LaReau",12.5,"Kindergarten Plus",32
"A Piglet Named Mercy","By Kate DiCamillo",11.5,"Kindergarten Plus",32
"The Boy Who Went to Mars","Written and illustrated by Simon James",6,"Kindergarten Plus",32
"I Want To Be In A Scary Story","By Sean Taylor",6,"Kindergarten Plus",32
"Owl Bat Bat Owl","Written and illustrated by Marie-Louise Fitzpatrick",12.75,"Kindergarten Plus",32
"Ragweed’s Farm Dog Handbook","Written and illustrated by Anne Vittur Kennedy",6.75,"Kindergarten Plus",32
"Vanilla Ice Cream","Written and illustrated by Bob Graham",5,"Kindergarten Plus",40
"The Silver Button","Written and illustrated by Bob Graham",5,"Kindergarten Plus",32
"Mitchell Goes Bowling","By Hallie Durand",5,"Kindergarten Plus",40
"Olive and the Big Secret","By Tor Freeman",15.99,"Kindergarten Plus",32
"Dessert Island","Written and illustrated by Ben Zhu",16.3,"Kindergarten Plus",40
"Ultrabot's First Playdate","By Josh Schneider",6,"Kindergarten Plus",32
"Sam, the Most Scaredy-cat Kid in the Whole World: A Leonardo, the Terrible Monster Companion","Written and illustrated by Mo Willems",12.75,"Kindergarten Plus",48
"Who What Where?","Written and illustrated by Olivier Tallec",15.8,"Kindergarten Plus",32
"They All Saw a Cat","Written and illustrated by Brendan Wenzel",15.8,"Kindergarten Plus",44
"We Forgot Brock!","By Carter Goodrich",9,"Kindergarten Plus",48
"The Farmer and the Clown","By Marla Frazee",5,"Kindergarten Plus",32
"Mister Bud Wears the Cone","Written and illustrated by Carter Goodrich",5,"Kindergarten Plus",48
"Spike, the Mixed-up Monster","By Susan Hood",16.99,"Kindergarten Plus",40
"When Jack Goes Out","By Pat Schories",5,"Kindergarten Plus",32
"Under the Snow","By Melissa Stewart",9,"Kindergarten Plus",32
"Who Made This Cake?","By Chihiro Nakagawa",5,"Kindergarten Plus",32
Bibi,"Written and illustrated by Jo Weaver",19.72,"Kindergarten Plus",32
"Knuffle Bunny Free: An Unexpected Diversion","Written and illustrated by Mo Willems",9,"Kindergarten Plus",52
Friends,"Written and illustrated by Eric Carle",5,"Kindergarten Plus",32
Accident!,"Written and illustrated by Andrea Tsurumi",5,"Kindergarten Plus",48
"Stickler Loves the World","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Blue Chicken","By Deborah Freedman",15.99,"Kindergarten Plus",40
"Nothing Like a Puffin","By Sue Soltis",15.99,"Kindergarten Plus",40
"A New Year's Reunion","By Yu Li Qiong",5,"Kindergarten Plus",40
