Name,Authors,Price,Category,Pages
"Mel Fell","Written and illustrated by Corey R. Tabor",16.3,"Read Aloud Plus",40
"Snail Crossing","Written and illustrated by Corey R. Tabor",10.75,"Read Aloud Plus",40
"The Three Billy Goats Buenos","By Susan Middleton Elya",16.3,"Read Aloud Plus",32
"How to Talk Like a Bear","By Charlie Grandy",17.93,"Read Aloud Plus",32
"Regina Is NOT a Little Dinosaur","Written and illustrated by Andrea Zuill",16.3,"Read Aloud Plus",32
"The Donkey Egg","By Janet Stevens,Susan Steves Crummel",16.3,"Read Aloud Plus",48
"There's a Lion in the Forest!","Written and illustrated by Mônica Carnesi",16.3,"Read Aloud Plus",32
"Monster and Mouse Go Camping","By Deborah Underwood",12.75,"Read Aloud Plus",32
"Your Birthday Was the Best","By Maggie Hutchings",16.3,"Read Aloud Plus",32
"William Wakes Up","By Linda Ashman",6,"Read Aloud Plus",40
"Mouse Calls","By Anne Marie Pace",17.93,"Read Aloud Plus",40
"Wait and See",,16.3,"Read Aloud Plus",32
"Big Truck Little Island","Written and illustrated by Chris Van Dusen",16.3,"Read Aloud Plus",32
"The Nest That Wren Built","By Randi Sonenshine",10.75,"Read Aloud Plus",32
"A House That Once Was","By Julie Fogliano",12.75,"Read Aloud Plus",48
"The Other Ducks","By Ellen Yeomans",12.75,"Read Aloud Plus",40
"Three Little Monkeys","By Quentin Blake",15.8,"Read Aloud Plus",40
"Don't Blink!","By Amy Krouse Rosenthal",12.75,"Read Aloud Plus",32
"Trillions of Trees: A Counting and Planting Book","Written and illustrated by Kurt Cyrus",16.3,"Read Aloud Plus",40
"Rhyme Crime","Written and illustrated by Jon Burgerman",15.8,"Read Aloud Plus",32
"The Giant Jumperee","By Julia Donaldson",12.75,"Read Aloud Plus",32
"I Can Only Draw Worms","Written and illustrated by Will Mabbit",16.3,"Read Aloud Plus",32
Wolfboy,"Written and illustrated by Andy Harkness",16.3,"Read Aloud Plus",40
"Full Moon Pups","By Liz Garton Scanlon",19.72,"Read Aloud Plus",40
"Green on Green","By Dianne White",10.75,"Read Aloud Plus",48
"Ancient Night","By David Bowles",17.93,"Read Aloud Plus",40
"Is This a House for a Hermit Crab?","By Megan McDonald",19.72,"Read Aloud Plus",40
"A Friend for Eddy","Written and illustrated by Ann Kim Ha",19.72,"Read Aloud Plus",40
"Dog vs. Strawberry","By Nelly Buchet",19.72,"Read Aloud Plus",40
"Lucky Duck","Written and illustrated by Greg Pizzoli",19.72,"Read Aloud Plus",48
"I Quit","By Kristen Tracy",19.72,"Read Aloud Plus",40
"Seven Little Ducklings","Written and illustrated by Annette Leblanc Cate",19.72,"Read Aloud Plus",40
