Name,Authors,Price,Category,Pages
"Queen of Attolia","By Megan Whalen Turner",5,"Advanced Readers",
"A Stolen Life","By Jane Louise Curry",5,"Advanced Readers",
"A Time Apart","By Diane Stanley",5,"Advanced Readers",
"Ordinary Miracles","By Stephanie S. Tolan",5,"Advanced Readers",
"Touch of the Clown","By Glen Huser",8.5,"Advanced Readers",
"Freedomâs Sons: The True Story of the Amistad Mutiny","By Suzanne Tripp Jurmain",5,"Advanced Readers",
"Return to the Painted Cave","By Justin F. Denzel",5,"Advanced Readers",
"I Am the Ice Worm","By MaryAnn Easley",5,"Advanced Readers",
Gymnastics,"By Dan Gutman",5,"Advanced Readers",
"Cousins in the Castle","By Barbara Brooks Wallace",5,"Advanced Readers",
"Your Privacy: Protecting it in a Nosy World","By Edward F. Dolan",5,"Advanced Readers",
"Fly by Night","By Frances Hardinge",5,"Advanced Readers",384
"Crossing the Wire","By Will Hobbs",9,"Advanced Readers",192
"Nine Days a Queen: The Short Life and Reign of Lady Jane Grey","By Ann Rinaldi",8.5,"Advanced Readers",
"Gotta Get Some Bish Bash Bosh","By M. E. Allen",8.5,"Advanced Readers",
Airborn,"By Kenneth Oppel",9,"Advanced Readers",
"Chu Ju’s House","By Gloria Whelan",5,"Advanced Readers",240
Heartbeat,"By Sharon Creech",8.5,"Advanced Readers",192
"Wild Man Island","By Will Hobbs",8.5,"Advanced Readers",
"Ten Miles from Winnemucca","By Thelma Hatch Wyss",8.5,"Advanced Readers",144
"Slap Your Sides","By M. E. Kerr",9,"Advanced Readers",208
"If Ever I Return Again","By Corinne Demas",5,"Advanced Readers",
"Red Scarf Girl: A Memoir of the Cultural Revolution","By Ji-li Jiang",5,"Advanced Readers",
"Chasing Redbird","By Sharon Creech",5,"Advanced Readers",
"A True and Faithful Narrative","By Katherine Sturtevant",5,"Advanced Readers",256
Flush,"By Carl Hiaasen",9,"Advanced Readers",272
"Under the Persimmon Tree","By Suzanne Fisher Staples",9,"Advanced Readers",288
Boy2girl,"By Terence Blacker",9,"Advanced Readers",
"Last Shot: A Final Four Mystery","By John Feinstein",8.5,"Advanced Readers",256
"Before We Were Free","By Julia Alvarez",8.5,"Advanced Readers",208
"Shattered: Stories of Children and War","Edited by Jennifer Armstrong",9,"Advanced Readers",192
Straydog,"By Kathe Koja",8.5,"Advanced Readers",
Tender,"By Valerie Hobbs",8.5,"Advanced Readers",
"You Don’t Know Me","By David Klass",9,"Advanced Readers",272
"The Grave","By James Heneghan",5,"Advanced Readers",
"Memories of Summer","By Ruth White",5,"Advanced Readers",
"Smiling for Strangers","By Gaye Hiçyilmaz",5,"Advanced Readers",
Francie,"By Karen English",5,"Advanced Readers",
"Standing Up to Mr. O","By Claudia Mills",5,"Advanced Readers",
"Belle Prater’s Boy","By Ruth White",8.5,"Advanced Readers",
"In the Kaiser's Clutch","By Kathleen Karr",5,"Advanced Readers",
"My Almost Epic Summer","By Adele Griffin",9,"Advanced Readers",176
"Prince Across the Water","By Jane Yolen,Robert J. Harris",8.5,"Advanced Readers",
"Al Capone Does My Shirts","By Gennifer Choldenko",8.5,"Advanced Readers",
"Girl in a Cage","By Jane Yolen,Robert J. Harris",8.5,"Advanced Readers",
"In the Shadow of the Pali: The Story of the Hawaiian Leper Colony","By Lisa Cindrich",8.5,"Advanced Readers",
"Turtle on a Fence Post","By June Rae Wood",5,"Advanced Readers",
Possibles,"By Vaunda Micheaux Nelson",5,"Advanced Readers",
"When Pigs Fly","By June Rae Wood",5,"Advanced Readers",
"Come Juneteenth","By Ann Rinaldi",5,"Advanced Readers",256
"Life As We Knew It","By Susan Beth Pfeffer",9,"Advanced Readers",352
"Help Wanted: Stories","By Gary Soto",9,"Advanced Readers",224
"The Tulip Touch","By Ann Fine",5,"Advanced Readers",
"The Frog Princess of Pelham","By Ellen Conford",5,"Advanced Readers",
"Puppies, Dogs, and Blue Northers: Reflections on Being Raised by a Pack of Sled Dogs","By Gary Paulsen",5,"Advanced Readers",
"Blizzard: The Storm That Changed America","By Jim Murphy",8.5,"Advanced Readers",
"In the Stone Circle","By Elizabeth Cody Kimmel",5,"Advanced Readers",
Rebound,"By Eric Walters",8.5,"Advanced Readers",
"The Boundless","By Kenneth Oppel",5,"Advanced Readers",336
"Mysteries of the Mummy Kids","By Kelly Milner Halls",9,"Advanced Readers",72
"Four Things My Geeky-Jock-of-a-Best-Friend Must Do in Europe","By Jane Harrington",9,"Advanced Readers",160
"Kennedy Assassinated! The World Mourns: A Reporter’s Story","By Wilborn Hampton",5,"Advanced Readers",
"Waiting for Deliverance","By Betsy Urban",5,"Advanced Readers",
"Weirdo’s War","By Michael Coleman",8.5,"Advanced Readers",
"Someone Named Eva","By Joan M. Wolf",9,"Advanced Readers",208
"Up Close: Robert F. Kennedy","By Marc Aronson",5,"Advanced Readers",208
"Bread and Roses, Too","By Katherine Paterson",5,"Advanced Readers",288
"The Loud Silence of Francine Green","By Karen Cushman",9,"Advanced Readers",240
"Chew on This: Everything You Don’t Want to Know about Fast Food","By Eric Schlosser,Charles Wilson",9,"Advanced Readers",270
"The Lioness & Her Knight: The Squire’s Tales","By Gerald Morris",9,"Advanced Readers",352
"The Princess, the Crone, and the Dung-Cart Knight","By Gerald Morris",5,"Advanced Readers",320
"Tangled Threads: A Hmong Girl’s Story","By Pegi Deitz Shea",8.5,"Advanced Readers",240
"The Pack","By Elisa Lynn Carbone",8.5,"Advanced Readers",
"Breaking Through","By Francisco Jiménez",8.5,"Advanced Readers",
"Goose Chase","By Patrice Kindl",5,"Advanced Readers",224
"Mable Riley: A Reliable Record of Humdrum, Peril, and Romance","By Marthe Jocelyn",9,"Advanced Readers",288
"Witch Child","By Celia Rees",8.5,"Advanced Readers",
Meltdown,"By Wilborn Hampton",8.5,"Advanced Readers",
"Number 8","By Anna Fienberg",9,"Advanced Readers",288
"The Trap","By John Smelcer",5,"Advanced Readers",144
"Code Talker: A Novel about the Navajo Marines of World War II","By Joseph Bruchac",9,"Advanced Readers",240
"Keeper of the Night","By Kimberly Willis Holt",8.5,"Advanced Readers",
"Girls Got Game: Sports Stories & Poems","Edited by Sue Macy",8.5,"Advanced Readers",
"Trial: The Inside Story","By Susan Kuklin",8.5,"Advanced Readers",160
"What Happened on Planet Kid","By Jane Leslie Conly",5,"Advanced Readers",
"Multiple Choice","By Janet Tashjian",8.5,"Advanced Readers",
"My Louisiana Sky","By Kimberly Willis Holt",5,"Advanced Readers",
"A Voice for the People: The Life and Work of Harold Courlander","By Nina Jaffe",5,"Advanced Readers",
Liar,"By Winifred Morris",5,"Advanced Readers",
"Shield of Stars: The Shield, Sword, and Crown","By Hilari Bell",9,"Advanced Readers",272
"Cracker!: The Best Dog in Vietnam","By Cynthia Kadohata",9,"Advanced Readers",224
"North to Benjamin","By Alan Cumyn",6,"Advanced Readers",304
"Book of a Thousand Days","By Shannon Hale",9,"Advanced Readers",320
"Heck Superhero","By Martine Leavitt",8.5,"Advanced Readers",
"Orphan Train Girl: The Young Readers’ Edition","By Christina Baker Kline",12.75,"Advanced Readers",240
"The Legend of Bass Reeves: Being the True and Fictional Account of the Most Valiant Marshal in the West","By Gary Paulsen",5,"Advanced Readers",160
"The Cannibals","By Iain Lawrence",9,"Advanced Readers",224
"Shark Life: True Stories about Sharks and the Sea","By Peter Benchley",8.5,"Advanced Readers",128
"The Convicts","By Iain Lawrence",9,"Advanced Readers",224
"Bucking the Sarge","By Christopher Paul Curtis",8.5,"Advanced Readers",
"Wandering Warrior","By Da Chen",8.5,"Advanced Readers",304
"Finding Our Way: Stories","By René Saldaña, Jr.",8.5,"Advanced Readers",
Harmony,"By Rita Murphy",8.5,"Advanced Readers",128
"Left For Dead: Justice for the USS Indianapolis","By Pete Nelson",8.5,"Advanced Readers",
"The Ransom of Mercy Carter","By Caroline B. Cooney",8.5,"Advanced Readers",
"Tucket’s Gold","By Gary Paulsen",8.5,"Advanced Readers",
Lena,"By Jacqueline Woodson",8.5,"Advanced Readers",
"Ice Story: Shackleton's Lost Expedition","By Elizabeth Cody Kimmel",5,"Advanced Readers",
"The Woman in the Wall","By Patrice Kindl",8.5,"Advanced Readers",
"Child of the Wolves","By Elizabeth Hall",5,"Advanced Readers",
"Call Me Francis Tucket","By Gary Paulsen",8.5,"Advanced Readers",
"Spying on Miss Muller","By Eve Bunting",5,"Advanced Readers",
"The Green Glass Sea","By Ellen Klages",9,"Advanced Readers",272
"The Exiles","By Hilary McKay",5,"Advanced Readers",
"The Sea of Trolls","By Nancy Farmer",8.5,"Advanced Readers",
"Witch-Hunt: Mysteries of the Salem Witch Trials","By Marc Aronson",12,"Advanced Readers",208
"13: Thirteen Stories That Capture the Agony and Ecstasy of Being Thirteen","By James Howe",8.5,"Advanced Readers",160
"Aleutian Sparrow","By Karen Hesse",5,"Advanced Readers",160
"Escape from Memory","By Margaret Peterson Haddix",8.5,"Advanced Readers",224
"Shelf Life: Stories by the Book","Edited by Gary Paulsen",8.5,"Advanced Readers",
Friction,"By E. R. Frank",8.5,"Advanced Readers",208
"Taking Liberty: The Story of Oney Judge","By Ann Rinaldi",8.5,"Advanced Readers",272
"Blizzard’s Wake","By Phyllis Reynolds Naylor",8.5,"Advanced Readers",
"Riding the Flume","By Patricia Curtis Pfitsch",8.5,"Advanced Readers",240
"Aphrodite’s Blessing: Love Stories from the Greek Myths","By Clemence McLaren",8.5,"Advanced Readers",160
"The Art of Keeping Cool","By Janet Taylor Lisle",8.5,"Advanced Readers",
"Rebel: A Tibetan Odyssey","By Cheryl Aylward Whitesel",5,"Advanced Readers",
"Jason’s Gold","By Will Hobbs",8.5,"Advanced Readers",
Downsiders,"By Neal Shusterman",8.5,"Advanced Readers",
"Missing Girls","By Lois Metzger",5,"Advanced Readers",
"Restless Spirit","By Elizabeth Partridge",5,"Advanced Readers",
"The Maze","By Will Hobbs",8.5,"Advanced Readers",
"Count Karlstein","By Philip Pullman",5,"Advanced Readers",
"Exiles in Love","By Hilary McKay",5,"Advanced Readers",
"The Virtual War","By Gloria Skurzynski",8.5,"Advanced Readers",
"The Thief","By Megan Whalen Turner",8.5,"Advanced Readers",
"Twisted Summer","By Willo Davis Roberts",5,"Advanced Readers",
"The Trouble with Perfect","By Mary E. Ryan",5,"Advanced Readers",
"Running Out of Time","By Margaret Peterson Haddix",5,"Advanced Readers",
"Undone! More Mad Endings","By Paul Jennings",5,"Advanced Readers",
"The Exiles at Home","By Hilary McKay",5,"Advanced Readers",
Hobkin,"By Peni R Griffin",5,"Advanced Readers",
"Janey’s Girl","By Gayle Friesen",5,"Advanced Readers",
"The Unmaking of Duncan Veerick","By Betty Levin",5,"Advanced Readers",204
"What Mr. Mattero Did","By Priscilla Cummings",9,"Advanced Readers",192
"On the Run","By Michael Coleman",8.5,"Advanced Readers",208
"Earthly Astonishments","By Marthe Jocelyn",8.5,"Advanced Readers",
"The Shakespeare Stealer","By Gary Blackwood",5,"Advanced Readers",
"Mustang Flats","By G. Clifton Wisler",5,"Advanced Readers",
"A Distant Enemy","By Deb Vanasse",5,"Advanced Readers",
"Caleb’s Choice","By G. Clifton Wisler",8.5,"Advanced Readers",
"The Book of Changes: Stories","By Tim Wynne-Jones",5,"Advanced Readers",
"Rosie the Riveter: Women Working on the Homefront in World War II","By Penny Colman",5,"Advanced Readers",
"Brothers in Valor","By Michael O. Tunnell",8.5,"Advanced Readers",
"Pictures in the Dark","By Gillian Cross",8.5,"Advanced Readers",
"New World","By Gillian Cross",5,"Advanced Readers",
"Camp QUILTBAG","By Nicole Melleby,A. J. Sass",20.33,"Advanced Readers",352
