Name,Authors,Price,Category,Pages
"Bubbles . . . Up!","By Jacqueline Davies",16.3,"Read Aloud Plus",32
"How to Find an Elephant","By Kate Banks",15.8,"Read Aloud Plus",32
"Goldilocks for Dinner","By Susan McElroy Montanari",16.3,"Read Aloud Plus",40
"There Are No Bears in This Bakery","By Julia Sarcone-Roach",6,"Read Aloud Plus",40
"How to Be a T. Rex","By Ryan North",15.8,"Read Aloud Plus",32
"La Princesa and the Pea","By Susan Middleton Elya",12.75,"Read Aloud Plus",32
"Thank You, Omu!","By Oge Mora",6.5,"Read Aloud Plus",40
"Read the Book, Lemmings","By Ame Dyckman",15.8,"Read Aloud Plus",40
"This Is a Ball: Books that Drive Kids CRAZY!","Written and illustrated by Beck Stanton,Matt Stanton",15.8,"Read Aloud Plus",32
"The Three Billy Goats Gruff","Written and illustrated by Jerry Pinkney",15.8,"Read Aloud Plus",40
"Brave as a Mouse","Written and illustrated by Nicolo Carozzi",16.3,"Read Aloud Plus",40
"Federico and the Wolf","By Rebecca J. Gomez",12.5,"Read Aloud Plus",40
"Snack Attack!","By Terry Border",16.3,"Read Aloud Plus",32
"Alfred's Book of Monsters","Written and illustrated by Sam Streed",6,"Read Aloud Plus",32
"There's A Hole in the Log on the Bottom of the Lake","Written and illustrated by Loren Long",15.8,"Read Aloud Plus",40
Stegothesaurus,"By Bridget Heos",15.8,"Read Aloud Plus",40
"The Pigeon Has to Go to School!","Written and illustrated by Mo Willems",16.3,"Read Aloud Plus",40
"We Don't Eat Our Classmates!","Written and illustrated by Ryan T. Higgins",15.8,"Read Aloud Plus",48
"William's Winter Nap","Written by Linda Ashman",15.8,"Read Aloud Plus",40
"Hardly Haunted","Written and illustrated by Jessie Sima",16.3,"Read Aloud Plus",48
"If I Were a Tree","By Andrea Zimmerman",16.3,"Read Aloud Plus",40
"Henry and the Yeti","Written and illustrated by Russel Ayto",15.8,"Read Aloud Plus",32
"Little Ghoul Goes to School","Written and illustrated by Jef Czekaj",16.3,"Read Aloud Plus",32
Tad,"Written and illustrated by Benji Davies",12.5,"Read Aloud Plus",32
"Runny Babbit Returns","Written and illustrated by Shel Silverstein",13.33,"Read Aloud Plus",96
"The Bad Seed","By Jory John",15.8,"Read Aloud Plus",40
"Ronan the Librarian","By Tara Luebbe,Becky Cattie",16.3,"Read Aloud Plus",40
"Moon!: Earth's Best Friend (Our Universe #3)","By Stacy McAnulty",11.5,"Read Aloud Plus",40
"Sun! One in a Billion","By Stacy McAnulty",15.8,"Read Aloud Plus",40
"Knot Cannot","By Tiffany Stone",12.5,"Read Aloud Plus",32
"The Cook and the King","By Julia Donaldson",6,"Read Aloud Plus",32
"After Squidnight","Written and illustrated by Jonathan Fenske",12.5,"Read Aloud Plus",32
"The Wall in the Middle of the Book","Written and illustrated by Jon Agee",15.8,"Read Aloud Plus",48
"Run, Little Chaski!: An Inka Trail Adventure","By Mariana Llanos",16.3,"Read Aloud Plus",32
