Name,Authors,Price,Category,Pages
"Lightfall: Shadow of the Bird","Written and illustrated by Tim Probert",20.64,"Graphic Novels Elementary Plus",256
Wingbearer,"By Marjorie Liu",17.05,"Graphic Novels Elementary Plus",208
"Pea, Bee, & Jay #3: Lift Off","Written and illustrated by Brian ""Smitty"" Smith",17.05,"Graphic Novels Elementary Plus",64
"The Way of the Hive","Written and illustrated by Jay Hosler",17.05,"Graphic Novels Elementary Plus",160
"Lightfall: The Girl & the Galdurian","Written and illustrated by Tim Probert",17.05,"Graphic Novels Elementary Plus",256
"Pea, Bee, & Jay #2: Wannabees","By Brian ""Smitty"" Smith",17.05,"Graphic Novels Elementary Plus",64
"Stuck Together: Pea, Bee, & Jay #1","Written and illustrated by Brian ""Smitty"" Smith",17.05,"Graphic Novels Elementary Plus",64
"Tom's Midnight Garden Graphic Novel","By Philippa Pearce",5,"Graphic Novels Elementary Plus",100
"Besties: Work It Out","By Kayla Miller,Jeffrey Canino",17.05,"Graphic Novels Elementary Plus",208
"Sherlock Bones and the Natural History Mystery","Written and illustrated by Renee Treml",14,"Graphic Novels Elementary Plus",272
"Knife's Edge: Four Points Book 2","By Hope Larson",12.75,"Graphic Novels Elementary Plus",224
"Compass South: Four Points #1","By Hope Larson",17.05,"Graphic Novels Elementary Plus",224
Punycorn,"Written and illustrated by Andi Watson",20.64,"Graphic Novels Elementary Plus",224
"The Flying Beaver Brothers: Birds vs. Bunnies","Written by Maxwell Eaton III",5,"Graphic Novels Elementary Plus",96
Sidekicks,"By Dan Santat",24.99,"Graphic Novels Elementary Plus",224
"Thunder from the Sea: Adventure on Board the HMS Defender","Written and illustrated by Jeff Weigel",5,"Graphic Novels Elementary Plus",48
"Fear the Amoeba: Squish #6","Written and illustrated by Jennifer L. Holm,Matthew Holm",16.5,"Graphic Novels Elementary Plus",96
"The Flamingo","By Guojing",20.64,"Graphic Novels Elementary Plus",144
"Agent 9: Mind Control!","Written and illustrated by James Burks",20.64,"Graphic Novels Elementary Plus",192
"K's Car Can Go Anywhere!","Written and illustrated by Jonathan Tune,Eleanor Doughty",17.05,"Graphic Novels Elementary Plus",80
"When Pigs Fly: A Batpig Book","Written and illustrated by Rob Harrell",17.05,"Graphic Novels Elementary Plus",240
"Turtle in Paradise: The Graphic Novel","By Jennifer L. Holm",17.05,"Graphic Novels Elementary Plus",256
"A Total Waste of Space-Time","Written and illustrated by Jeffrey Brown",17.05,"Graphic Novels Elementary Plus",256
"Agent 9: Flood-a-Geddon!","Written and illustrated by James Burks",17.05,"Graphic Novels Elementary Plus",192
"Once Upon a Space-Time!","By Jeffrey Brown",12.5,"Graphic Novels Elementary Plus",240
"Aster and the Accidental Magic","By Thom Pico",12.5,"Graphic Novels Elementary Plus",224
"Bug Boys","Written and illustrated by Laura Knetzger",10.75,"Graphic Novels Elementary Plus",272
"The Only Child","By Guojing",9.75,"Graphic Novels Elementary Plus",112
"Jim’s Lion","By Russell Hoban",5,"Graphic Novels Elementary Plus",64
"Things in the Basement","Written and illustrated by Ben Hatke",20.64,"Graphic Novels Elementary Plus",240
Squished,"By Megan Wagner Lloyd",20.64,"Graphic Novels Elementary Plus",256
"The Wondrous Wonders","Written and illustrated by Camille Jourdy",20.64,"Graphic Novels Elementary Plus",160
"Leon The Extraordinary: Leon #1","Written and illustrated by Jamar Nicholas",20.64,"Graphic Novels Elementary Plus",272
"Surviving the Wild: Sunny the Shark","Written and illustrated by Remy Lai",18.76,"Graphic Novels Elementary Plus",112
Click,"Written and illustrated by Kayla Miller",17.05,"Graphic Novels Elementary Plus",192
Sparks,"By Ian Boothby",12.75,"Graphic Novels Elementary Plus",192
"March Grand Prix: The Race at Harewood","Written and illustrated by Kean Soo",9,"Graphic Novels Elementary Plus",48
"The Land of Lines","By Victor Hussenot",5,"Graphic Novels Elementary Plus",44
"Tib & Tumtum: Welcome to the Tribe!","By Grimaldi",5,"Graphic Novels Elementary Plus",48
Earthling!,"By Mark Fearing",18.39,"Graphic Novels Elementary Plus",248
"Hadrosaurus: The Duck-Billed Dinosaur","By Rob Shone",9,"Graphic Novels Elementary Plus",32
"Super Potato's Mega Time-Travel Adventure","By Artur Laperla",13.5,"Graphic Novels Elementary Plus",56
"Super Potato's Galactic Breakout","Written and illustrated by Artur Laperla",9.5,"Graphic Novels Elementary Plus",56
"My Beijing: Four Stories of Everyday Wonder","Written and illustrated by Nie Jun",6,"Graphic Novels Elementary Plus",128
"Super Potato: #1 The Epic Origin of Super Potato","Written and illustrated by Artur Laperla",5,"Graphic Novels Elementary Plus",56
