Name,Authors,Price,Category,Pages
"The Lost Conspiracy","By Frances Hardinge",13.25,"Fantasy/Science Fiction Middle Plus",576
Starclimber,"By Kenneth Oppel",9,"Fantasy/Science Fiction Middle Plus",400
Nation,"By Terry Pratchett",5,"Fantasy/Science Fiction Middle Plus",336
"Hamra and the Jungle of Memories","By Hanna Alkaf",20.39,"Fantasy/Science Fiction Middle Plus",400
"The Verdigris Pawn","By Alysa Wishingrad",16.85,"Fantasy/Science Fiction Middle Plus",368
"Healer of the Water Monster","By Brian Young",16.85,"Fantasy/Science Fiction Middle Plus",368
"Cathedral of Bones","By A. J. Steiger",16.85,"Fantasy/Science Fiction Middle Plus",368
"Amari and the Night Brothers","By B. B. Alston",16.85,"Fantasy/Science Fiction Middle Plus",416
"The Language of Ghosts","By Heather Fawcett",14,"Fantasy/Science Fiction Middle Plus",368
"The Girl and the Ghost","By Hanna Alkaf",12.5,"Fantasy/Science Fiction Middle Plus",288
"Enchanter's Child, Book One: Twilight Hauntings","By Angie Sage",10.75,"Fantasy/Science Fiction Middle Plus",368
"Ember and the Ice Dragons","By Heather Fawcett",9,"Fantasy/Science Fiction Middle Plus",368
"The Twelve","By Cindy Lin",6,"Fantasy/Science Fiction Middle Plus",348
"TURBO Racers: Trailblazer","By Austin Aslan",6,"Fantasy/Science Fiction Middle Plus",352
"A Wrinkle in Time: The Graphic Novel","By Madeleine L’Engle,Hope Larson",19.99,"Fantasy/Science Fiction Middle Plus",400
"Monstrous Devices","By Damien Love",6,"Fantasy/Science Fiction Middle Plus",320
Edgeland,"By Jake Halpern,Peter Kujawinski",6,"Fantasy/Science Fiction Middle Plus",272
"The Wild Ones: Moonlight Brigade","By C. Alexander London",9.75,"Fantasy/Science Fiction Middle Plus",272
"The Wild Ones","By C. Alexander London",6.75,"Fantasy/Science Fiction Middle Plus",256
"The Feros","By Wesley King",5,"Fantasy/Science Fiction Middle Plus",304
"Super Human","By Michael Carroll",9,"Fantasy/Science Fiction Middle Plus",336
"The Roar","By Emma Clayton",9,"Fantasy/Science Fiction Middle Plus",544
"The Boy, the Wolf, and the Stars","By Shivaun Plozza",16.85,"Fantasy/Science Fiction Middle Plus",384
"The Inventors at No. 8","By A.M. Morgen",5,"Fantasy/Science Fiction Middle Plus",352
"The Star Thief","By Lindsey Becker",5,"Fantasy/Science Fiction Middle Plus",416
"The Unnameables","By Ellen Booraem",5,"Fantasy/Science Fiction Middle Plus",256
Ikenga,"By Nnedi Okorafor",14,"Fantasy/Science Fiction Middle Plus",240
"A Most Magical Girl","By Karen Foxlee",9.75,"Fantasy/Science Fiction Middle Plus",304
"The Eye of Zoltar: The Chronicles of Kazam, Book Three","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",416
"The Song of the Quarkbeast: The Chronicles of Kazam, Book Two","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",304
"The Last Dragonslayer","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",304
"What Came from the Stars","By Gary D. Schmidt",5,"Fantasy/Science Fiction Middle Plus",304
"The Assassination of Brangwain Spurge","Written by M.T. Anderson",6,"Fantasy/Science Fiction Middle Plus",544
"True Son: The Psi Chronicles","By Lana Krumwiede",5,"Fantasy/Science Fiction Middle Plus",288
"Egg & Spoon","By Gregory Maguire",5,"Fantasy/Science Fiction Middle Plus",496
"Archon: The Psi Chronicles","By Lana Krumwiede",5,"Fantasy/Science Fiction Middle Plus",324
"Gloom Town","By Ronald L. Smith",10.75,"Fantasy/Science Fiction Middle Plus",288
"Lintang and the Pirate Queen","By Tamara Moss",9,"Fantasy/Science Fiction Middle Plus",368
Frostfire,"By Jamie Smith",9,"Fantasy/Science Fiction Middle Plus",256
"The Stone Girl's Story","By Sarah Beth Durst",5,"Fantasy/Science Fiction Middle Plus",336
Frogkisser!,"By Garth Nix",12.75,"Fantasy/Science Fiction Middle Plus",384
"The Way Past Winter","By Kiran Millwood Hargrave",14,"Fantasy/Science Fiction Middle Plus",284
"The House in Poplar Woods","By K.E. Ormsbee",6,"Fantasy/Science Fiction Middle Plus",344
"The Language of Spells","By Garret Weyr",5,"Fantasy/Science Fiction Middle Plus",256
"Once Was a Time","By Leila Sales",7.5,"Fantasy/Science Fiction Middle Plus",272
Witchlanders,"By Lena Coakley",16.99,"Fantasy/Science Fiction Middle Plus",416
"Of Salt and Shore","By Annet Schaap",16.85,"Fantasy/Science Fiction Middle Plus",336
"The Wolf of Cape Fen","By Juliana Brandt",12.5,"Fantasy/Science Fiction Middle Plus",304
"Guys Read: Other Worlds","Edited by Jon Scieszka",5,"Fantasy/Science Fiction Middle Plus",352
"Sweet Venom","By Tera Lynn Childs",9,"Fantasy/Science Fiction Middle Plus",352
"Enchanted Glass","By Diana Wynne Jones",16.99,"Fantasy/Science Fiction Middle Plus",304
"The Tomorrow Code","By Brian Falkner",9,"Fantasy/Science Fiction Middle Plus",368
"Have Sword, Will Travel","By Garth Nix,Sean Williams",5,"Fantasy/Science Fiction Middle Plus",288
"The Bronze Key: The Magisterium, Book 3","By Holly Black, Cassandra Clare,Cassandra Clare",9.75,"Fantasy/Science Fiction Middle Plus",256
"Grayling’s Song","By Karen Cushman",9.75,"Fantasy/Science Fiction Middle Plus",224
Hoodoo,"By Ronald L. Smith",5,"Fantasy/Science Fiction Middle Plus",224
"The Copper Gauntlet:  Magisterium, Book 2","By Holly Black,Cassandra Clare",5,"Fantasy/Science Fiction Middle Plus",272
"Mark of the Thief, Book 1","By Jennifer A. Nielsen",5,"Fantasy/Science Fiction Middle Plus",352
"The Iron Trial: Magisterium","By Holly Black,Cassandra Clare",5,"Fantasy/Science Fiction Middle Plus",304
"A Creature of Moonlight","By Rebecca Hahn",5,"Fantasy/Science Fiction Middle Plus",320
"The City of Death","By Sarwat Chadda",5,"Fantasy/Science Fiction Middle Plus",336
Haunters,"By Thomas Taylor",5,"Fantasy/Science Fiction Middle Plus",384
"The Savage Fortress","By Sarwat Chadda",5,"Fantasy/Science Fiction Middle Plus",304
"The Whisper","By Emma Clayton",5,"Fantasy/Science Fiction Middle Plus",384
"A Templar’s Gift: The Book of Tormod #2","By Kat Black",5,"Fantasy/Science Fiction Middle Plus",304
"Plain Kate","By Erin Bow",17.99,"Fantasy/Science Fiction Middle Plus",400
"Raiders’ Ransom","By Emily Diamand",17.99,"Fantasy/Science Fiction Middle Plus",384
"The Book of Tormod: A Templar’s Apprentice","By Kat Black",5,"Fantasy/Science Fiction Middle Plus",320
"Thirteenth Child: Frontier Magic, Book 1","By Patricia C. Wrede",5,"Fantasy/Science Fiction Middle Plus",320
"Tales from Outer Suburbia","Written and illustrated by Shaun Tan",5,"Fantasy/Science Fiction Middle Plus",96
"Here Lies Arthur","By Philip Reeve",5,"Fantasy/Science Fiction Middle Plus",320
"The Last Changeling: The Seelie Wars, Book 2","By Jane Yolen,Adam Stemple",5,"Fantasy/Science Fiction Middle Plus",240
"The Hostage Prince: The Seelie Wars, Book I","By Jane Yolen,Adam Stemple",5,"Fantasy/Science Fiction Middle Plus",240
"Akata Witch","By Nnedi Okorafor",5,"Fantasy/Science Fiction Middle Plus",352
"The Door in the Moon: Obsidian Mirror, Book Three","By Catherine Fisher",6.75,"Fantasy/Science Fiction Middle Plus",352
"The Slanted Worlds: Obsidian Mirror, Book Two","By Catherine Fisher",5,"Fantasy/Science Fiction Middle Plus",368
"Obsidian Mirror","By Catherine Fisher",5,"Fantasy/Science Fiction Middle Plus",384
"The Water Castle","By Megan Frazer Blakemore",5,"Fantasy/Science Fiction Middle Plus",304
"Unison Spark","By Andy Marino",5,"Fantasy/Science Fiction Middle Plus",256
"Ice Shock: The Joshua Files","By M. G. Harris",16.99,"Fantasy/Science Fiction Middle Plus",368
"The Hidden Coronet: Relic Master, Book 3","By Catherine Fisher",9,"Fantasy/Science Fiction Middle Plus",384
"The Lost Heiress: Relic Master, Book 2","By Catherine Fisher",9,"Fantasy/Science Fiction Middle Plus",356
"The Dark City: Relic Master, Book 1","By Catherine Fisher",5,"Fantasy/Science Fiction Middle Plus",384
Sapphique,"By Catherine Fisher",9,"Fantasy/Science Fiction Middle Plus",464
"Snared: Escape to the Above","By Adam Jay Epstein",5,"Fantasy/Science Fiction Middle Plus",320
"Battlesong Icebreaker Trilogy #3","By Lian Tanner",12.75,"Fantasy/Science Fiction Middle Plus",304
"Sunker’s Deep","By Lian Tanner",9.75,"Fantasy/Science Fiction Middle Plus",304
Icebreaker,"By Lian Tanner",5,"Fantasy/Science Fiction Middle Plus",304
"School for Sidekicks","By Kelly McCullough",5,"Fantasy/Science Fiction Middle Plus",336
"Tristan Strong Destroys the World: Tristan Strong #2","By Kwame Mbalia",14,"Fantasy/Science Fiction Middle Plus",400
"Paola Santiago and the River of Tears","By Tehlor Kay Mejia",12.5,"Fantasy/Science Fiction Middle Plus",368
"Race to the Sun","By Rebecca Roanhorse",10.75,"Fantasy/Science Fiction Middle Plus",320
"Tristan Strong Punches a Hole in the Sky","By Kwame Mbalia",9,"Fantasy/Science Fiction Middle Plus",496
"Dragon Pearl","By Yoon Ha Lee",6,"Fantasy/Science Fiction Middle Plus",320
"Tesla’s Attic: The Accelerati Trilogy, Book One","By Neal Shusterman,Eric Elfman",5,"Fantasy/Science Fiction Middle Plus",256
"Dragon's Green: Worldquake  Book One","By Scarlett Thomas",16.3,"Fantasy/Science Fiction Middle Plus",384
Oddity,"By Eli Brown",16.85,"Fantasy/Science Fiction Middle Plus",368
"Amber & Clay","By Laura Amy Schlitz",16.85,"Fantasy/Science Fiction Middle Plus",544
"Order of the Majestic","By Matt Myklusch",6,"Fantasy/Science Fiction Middle Plus",432
"The Polar Bear Explorers' Club","By Alex Bell",6,"Fantasy/Science Fiction Middle Plus",320
"Magic under Glass","By Jaclyn Dolamore",16.99,"Fantasy/Science Fiction Middle Plus",320
"Forest Born: The Books of Bayern","By Shannon Hale",5,"Fantasy/Science Fiction Middle Plus",400
Darkwood,"By M. E. Breen",13.25,"Fantasy/Science Fiction Middle Plus",288
"The Amaranth Enchantment","By Julie Berry",5,"Fantasy/Science Fiction Middle Plus",320
Half-Witch,"By John Schoffstall",5,"Fantasy/Science Fiction Middle Plus",300
"Arlo Finch in the Lake of the Moon","By John August",6,"Fantasy/Science Fiction Middle Plus",384
"Arlo Finch in the Valley of Fire","By John August",5,"Fantasy/Science Fiction Middle Plus",336
"Remembering Green","By Lesley Beake",9,"Fantasy/Science Fiction Middle Plus",112
"Beasts and Beauty: Dangerous Tales","By Soman Chainani",16.85,"Fantasy/Science Fiction Middle Plus",336
"The Magnificent Monsters of Cedar Street","By Lauren Oliver",10.75,"Fantasy/Science Fiction Middle Plus",384
"Maximillian Fly",,6,"Fantasy/Science Fiction Middle Plus",384
"Elementals: Scorch Dragons","By Amie Kaufman",6,"Fantasy/Science Fiction Middle Plus",368
"The Rambling","By Jimmy Cajoleas",6,"Fantasy/Science Fiction Middle Plus",304
"The Turning","By Emily Whitman",6,"Fantasy/Science Fiction Middle Plus",400
"Elementals: Ice Wolves","By Amie Kaufman",5,"Fantasy/Science Fiction Middle Plus",352
"The Lost Kingdom of Bamarre",,4.75,"Fantasy/Science Fiction Middle Plus",400
"The Thickety: The Last Spell","By J. A. White",5,"Fantasy/Science Fiction Middle Plus",512
"Miss Ellicott's School for the Magically Minded","By Sage Blackwood",12.75,"Fantasy/Science Fiction Middle Plus",368
Cavern of Secrets,"By Linda Sue Park",5,"Fantasy/Science Fiction Middle Plus",320
"Forest of Wonders","By Linda Sue Park",9.75,"Fantasy/Science Fiction Middle Plus",352
"The Thickety: Well of Witches","By J. A. White",7.5,"Fantasy/Science Fiction Middle Plus",512
Ravenous,"By MarcyKate Connolly",9,"Fantasy/Science Fiction Middle Plus",416
Monstrous,"By MarcyKate Connolly",6.75,"Fantasy/Science Fiction Middle Plus",432
"The Cabinet of Curiosities: 36 Tales Brief & Sinister","By Stefan Bachmann,Katherine Catmull,Claire Legrand,Emma Trevayne",5,"Fantasy/Science Fiction Middle Plus",496
"Lost in Babylon: Seven Wonders, Book 2","By Peter Lerangis",5,"Fantasy/Science Fiction Middle Plus",384
Vortex,"By S. J. Kincaid",5,"Fantasy/Science Fiction Middle Plus",400
"House of Secrets","By Chris Columbus,Ned Vizzini",5,"Fantasy/Science Fiction Middle Plus",496
"The Colossus Rises: Seven Wonders, Book 1","By Peter Lerangis",5,"Fantasy/Science Fiction Middle Plus",368
"The Dark Deeps: The Hunchback Assignments, Book 2","By Arthur Slade",5,"Fantasy/Science Fiction Middle Plus",320
"The Fire Opal","By Regina McBride",9,"Fantasy/Science Fiction Middle Plus",352
"The Hunchback Assignments","By Arthur Slade",9,"Fantasy/Science Fiction Middle Plus",240
"Time’s Chariot","By Ben Jeapes",5,"Fantasy/Science Fiction Middle Plus",384
"Rise of the Dragon Moon","By Gabrielle K. Byrne",6,"Fantasy/Science Fiction Middle Plus",320
"The Bone Garden","By Heather Kassner",6,"Fantasy/Science Fiction Middle Plus",272
"The Giant from the Fire Sea","By John Himmelman",6,"Fantasy/Science Fiction Middle Plus",256
"The Last Lie","By Patricia Forde",12.5,"Fantasy/Science Fiction Middle Plus",288
"Curse of the Night Witch","By Alex Aster",12.5,"Fantasy/Science Fiction Middle Plus",352
"The List","By Patricia Forde",16.3,"Fantasy/Science Fiction Middle Plus",368
"The Night Parade","By Kathryn Tanquary",9.75,"Fantasy/Science Fiction Middle Plus",336
"The Witch’s Boy","By Kelly Barnhill",6.75,"Fantasy/Science Fiction Middle Plus",384
"Cuckoo's Flight","By Wendy Orr",16.85,"Fantasy/Science Fiction Middle Plus",288
"Swallow's Dance","By Wendy Orr",5,"Fantasy/Science Fiction Middle Plus",288
"Dragonfly Song","By Wendy Orr",12.75,"Fantasy/Science Fiction Middle Plus",408
"Kiki's Delivery Service","By Eiko Kadono",12.5,"Fantasy/Science Fiction Middle Plus",208
"Akata Warrior","By Nnedi Okorafor",12.75,"Fantasy/Science Fiction Middle Plus",496
"The Crimson Skew","By S.E. Grove",5,"Fantasy/Science Fiction Middle Plus",448
"The Golden Specific","By S. E. Grove",5,"Fantasy/Science Fiction Middle Plus",528
"The Glass Sentence: Mapmakers, Book 1","By S. E. Grove",5,"Fantasy/Science Fiction Middle Plus",512
"A Face Like Glass","By Frances Hardinge",12.75,"Fantasy/Science Fiction Middle Plus",496
"Chasing the Prophecy: Beyonders","By Brandon Mull",5,"Fantasy/Science Fiction Middle Plus",512
"Seeds of Rebellion: Beyonders","By Brandon Mull",9,"Fantasy/Science Fiction Middle Plus",512
Goliath,"By Scott Westerfeld",5,"Fantasy/Science Fiction Middle Plus",432
"The Inquisitor’s Tale: Or, The Three Magical Children and Their Holy Dog","By Adam Gidwitz",12,"Fantasy/Science Fiction Middle Plus",368
"Jadie in Five Dimensions","By Dianne K. Salerni",16.85,"Fantasy/Science Fiction Middle Plus",288
"The Bear House","By Meaghan McIsaac",16.85,"Fantasy/Science Fiction Middle Plus",368
"The Last Cuentista","By Donna Barba Higuera",16.85,"Fantasy/Science Fiction Middle Plus",336
"The Stolen Prince of Cloudburst","By Jaclyn Moriarty",16.85,"Fantasy/Science Fiction Middle Plus",440
"Glass: A Cinderella Tale",,20.39,"Fantasy/Science Fiction Middle Plus",224
