Name,Authors,Price,Category,Pages
"Light of Days Young Readers' Edition,  The : The Untold Story of Women Resistance Fighters in Hitler's Ghettos","By Judy Batalion",17.85,"Biography Middle Plus",304
"Rainbow Revolutionaries: Fifty LGBTQ+ People Who Made History","By Sarah Prager",12.5,"Biography Middle Plus",128
"Almost American Girl: An Illustrated Memoir","Written and illustrated by Robin Ha",17.85,"Biography Middle Plus",240
"Dear America (Young Reader's Edition): The Story of an Undocumented Citizen","By Jose Antonio Vargas",11.5,"Biography Middle Plus",144
"Notorious RBG: Young Readers' Edition: The Life and Times of Ruth Bader Ginsburg","By Irin Carmon,Shana Knizhnik",17.3,"Biography Middle Plus",208
"Spare Parts (Young Readers' Edition)","By Joshua Davis",21.6,"Biography Middle Plus",160
"Shining a Light: Celebrating 40 Asian Americans and Pacific Islanders Who Changed the World","By Veeda Bybee",21.6,"Biography Middle Plus",112
"A Face for Picasso: Coming of Age with Crouzon Syndrome","By Ariel Henley",17.85,"Biography Middle Plus",400
"Gone to the Woods","By Gary Paulsen",17.85,"Biography Middle Plus",368
"Chance: Escape from the Holocaust","Written and illustrated by Uri Shulevitz",17.85,"Biography Middle Plus",336
"Finish the Fight: The Brave and Revolutionary Women Who Fought for the Right to Vote","By Veronica Chambers,the Staff of the New York Times",17.85,"Biography Middle Plus",144
"Flying to the Moon: An Astronaut's Story (3rd Edition)","By Michael Collins",6,"Biography Middle Plus",224
"Becoming Madeleine: A Biography of the Author of A Wrinkle in Time by Her Granddaughters","By Charlotte Jones Voiklis,Léna Roy",5,"Biography Middle Plus",176
"This Boy: The Early Lives of John Lennon and Paul McCartney","By Ilene Cooper",21.6,"Biography Middle Plus",192
"The Red Bandanna","By Tom Rinaldi",17.3,"Biography Middle Plus",176
"The Eagle Huntress: The True Story of the Girl Who Soared","By Aisholpan Nurgaiv,Liz Welch",12.5,"Biography Middle Plus",208
"Defiant: Growing up in the Jim Crow South","By Wade Hudson",17.85,"Biography Middle Plus",272
"Let Your Voice Be Heard: The Life and Times of Pete Seeger","By Anita Silvey",9.75,"Biography Middle Plus",112
"Box: Henry Brown Mails Himself to Freedom","By Carole Boston Weatherford",17.85,"Biography Middle Plus",56
"Dreaming in Code: Ada Byron Lovelace, Computer Engineer","By Emily Arnold McCully",9.5,"Biography Middle Plus",176
"House of Dreams: The Life of L. M. Montgomery","By Liz Rosenberg",5,"Biography Middle Plus",352
"2 Is Not Just a Number","By Doreen Rappaport",17.3,"Biography Middle Plus",128
"Isaac the Alchemist:  Secrets of Isaac Newton, Reveal'd","By Mary Losure",12.75,"Biography Middle Plus",176
"The Tryout: A Graphic Novel","By Christina Soontornvat",21.6,"Biography Middle Plus",272
"Unlawful Orders: A Portrait of Dr. James B. Williams Tuskegee Airman, Surgeon, and Activist","By Barbara Binns",21.6,"Biography Middle Plus",320
"The Boy Who Failed Dodgeball","By Jordan Sonnenblick",17.85,"Biography Middle Plus",256
"The Sun Does Shine: Young Readers Edition","By Anthony Ray Hinton",19.64,"Biography Middle Plus",2888
"My Story of Persecution (I, Witness Book #3)","By Freshta Tori Jan",19.64,"Biography Middle Plus",128
"Accused: My Story of Injustice (I, Witness Book #1)","By Adama Bah",17.85,"Biography Middle Plus",128
"Larger Than Life: Lyndon B. Johnson and the Right to Vote","By Anne Quirk",17.85,"Biography Middle Plus",224
"Girl Under a Red Moon: Growing Up During China's Cultural Revolution","By Da Chen",10.75,"Biography Middle Plus",208
"Her Own Two Feet: A Rwandan Girl's Brave Fight to Walk","By Meredith Davis,Rebeka Uwitonze",9,"Biography Middle Plus",208
"Free Lunch","By Rex Ogle",13.5,"Biography Middle Plus",208
"March Forward, Girl: From Young Warrior to Little Rock Nine","By Melba Pattillo Beals",12.75,"Biography Middle Plus",224
"Maya Lin: Thinking with Her Hands","By Susan Goldman Rubin",5,"Biography Middle Plus",112
"Braver Than I Thought: Real People, Real Courage, Real Hope","By Luke Reynolds",19.64,"Biography Middle Plus",288
"Even More Fantastic Failures: True Stories of People Who Changed the World by Falling Down First","By Luke Reynolds",12.5,"Biography Middle Plus",304
"Troublemakers in Trousers: Women and What They Wore...","By Sarah Albee",21.6,"Biography Middle Plus",176
"The Year of the Buttered Cat: A Mostly True Story","By Susan Haas,Lexi Haas",17.85,"Biography Middle Plus",323
"The Radium Girls : Young Readers' Edition: The Scary but True Story of the Poison that Made People Glow in the Dark","By Kate Moore",17.85,"Biography Middle Plus",352
"A Soldier's Sketchbook: The Illustrated First World War Diary of R.H. Rabjohn",,12.75,"Biography Middle Plus",112
"The Girl Who Drew Butterflies: How Maria Merian's Art Changed Science","Written and drawn by Joyce Sidman",12.75,"Biography Middle Plus",160
"Florence Nightingale: The Courageous Life of the Legendary Nurse","By Catherine Reef",17.3,"Biography Middle Plus",192
Mexikid,"Written and illustrated by Pedro Martín",19.64,"Biography Middle Plus",320
"A Mighty Long Way (Adapted for Young Adults): My Journey to Justice at Little Rock Central High School","By Carlotta Walls LaNier",21.6,"Biography Middle Plus",288
"Muhammad Najem, War Reporter: How One Boy Put the Spotlight on Syria","By Muhammad Najem,Nora Neus",21.6,"Biography Middle Plus",320
"My Family Divided: One Girl's Journey of Loss, Hope, and Home","By Diane Guerrero,Erica Moroz",7.5,"Biography Middle Plus",256
"Undaunted: The Wild Life of Biruté Mary Galdikas and Her Fearless Quest to Save Orangutans","By Anita Silvey",11.5,"Biography Middle Plus",96
"Taking Cover: One Girl's Story of Growing Up During the Iranian Revolution","By Nioucha Homayoonfar",6,"Biography Middle Plus",160
"Pope Francis: The People's Pope [A Real-Life Story]","By Beatrice Gormley",12.75,"Biography Middle Plus",192
"Our Story Begins: Your Favorite Authors and Illustrators Share Fun, Inspiring, and Occasionally Ridiculous Things They Wrote and Drew as Kids","Edited by Elissa Brent Weissman",17.3,"Biography Middle Plus",192
"The Genius under the Table: Growing up Behind the Iron Curtain","Written and illustrated by Eugene Yelchin",17.85,"Biography Middle Plus",208
"Reaching for the Moon: The Autobiography of NASA Mathematician Katherine Johnson","By Katherine Johnson",17.85,"Biography Middle Plus",288
"Never Caught, the Story of Ona Judge: George and Martha Washington's Courageous Slave Who Dared to Run Away; Young Readers Edition","By Erica Armstrong Dunbar,Kathleen Van Cleve",6,"Biography Middle Plus",256
"The Woman in the Moon: How Margaret Hamilton Helped Fly the First Astronauts to the Moon","By Richard Maurer",21.6,"Biography Middle Plus",272
"Finding a Way Home: Mildred and Richard Loving and the Fight for Marriage","By Larry Dane Brimner",14.25,"Biography Middle Plus",112
"Born to Fly: The First Women's Air Race Across America","By Steve Sheinkin",13.5,"Biography Middle Plus",288
"Union Made: Labor Leader Samuel Gompers and His Fight for Workers' Rights","By Norman H. Finkelstein",6,"Biography Middle Plus",112
"Cyrus Field's Big Dream: The Daring Effort to Lay the First Transatlantic Telegraph Cable","By Mary Morton Cowan",6,"Biography Middle Plus",224
"Ski Soldier: A World War II Biography","By Louise Borden",5,"Biography Middle Plus",176
"Meet Cindy Sherman","By Jan Greenberg,Sandra Jordan",5,"Biography Middle Plus",64
"Magellan: Over the Edge of the World","By Laurence Bergreen",6,"Biography Middle Plus",224
"Alice Paul and the Fight for Women's Rights: From the Vote to the Equal Rights Amendment","By Deborah Kops",12.75,"Biography Middle Plus",216
"How Benjamin Franklin Became a Revolutionary in Seven (Not-So-Easy) Steps","By Gretchen Woelfle",21.6,"Biography Middle Plus",96
"Chasing Space Young Readers' Edition","By Leland Melvin",17.3,"Biography Middle Plus",240
"Elon Musk and the Quest for a Fantastic Future: Young Readers' Edition","By Ashlee Vance",12.75,"Biography Middle Plus",288
"The Plot to Kill Hitler: Dietrich Bonhoeffer: Pastor, Spy, Unlikely Hero","By Patricia McCormick",17.3,"Biography Middle Plus",192
"Thomas H. Begay and the Navajo Code Talkers","By Alysa Landry",21.6,"Biography Middle Plus",136
"Jack London and the Klondike Gold Rush","By Peter Lourie",5,"Biography Middle Plus",208
"Choosing Brave","By Angela Joy",21.6,"Biography Middle Plus",64
"Science Superstars: 30 Brilliant Women Who Changed the World","By Jennifer Calvert",17.85,"Biography Middle Plus",128
Latinitas,"By Juliet Menéndez",17.85,"Biography Middle Plus",120
"Mighty Justice (Young Readers' Edition): The Untold Story of Civil Rights Trailblazer Dovey Johnson Roundtree","By Dovey Johnson Roundtree,Katie McCabe,Jabari Asim",17.85,"Biography Middle Plus",208
"Warrior Dog (Young Readers Edition): The True Story of a Navy SEAL and His Fearless Canine Partner","By Joe Layden,Will Chesney",17.85,"Biography Middle Plus",256
"Pauli Murray: The Life of a Pioneering . . .","By Terry Catasús Jennings,Rosita Stevens-Holsey",21.6,"Biography Middle Plus",288
"African Icons: Ten People Who Shaped History","By Tracey Baptiste",17.85,"Biography Middle Plus",176
"Krysia: A Polish Girl's Stolen Childhood During World War II","By Krystyna Mihulka with,Krystyna Poray Goddu",5,"Biography Middle Plus",192
"All About Anne","By The Anne Frank House",17.3,"Biography Middle Plus",72
"Questions I Am Asked About the Holocaust: A Young Reader's Edition","By Hédi Fried",21.6,"Biography Middle Plus",208
"Crazy Horse and Custer: Born Enemies","Written and illustrated by S. D. Nelson",17.85,"Biography Middle Plus",144
"Changing the Equation: 50+ US Black Women in STEM","By Tonya Bolden",10.75,"Biography Middle Plus",208
"Standing Up Against Hate: How Black Women in the Army Helped Change the Course of WWII","By Mary Cronk Farrell",17.85,"Biography Middle Plus",208
"Eleanor Roosevelt, Fighter for Justice: Her Impact on the Civil Rights Movement, the White House, and the World","By Ilene Cooper",5,"Biography Middle Plus",192
"Facing Frederick: The Life of Frederick Douglass, a Monumental American Man","By Tonya Bolden",12.75,"Biography Middle Plus",208
"Fannie Never Flinched: One Woman’s Courage in the Struggle for American Labor Union Rights","By Mary Cronk Farrell",9.75,"Biography Middle Plus",56
"Infinite Hope: A Black Artist's Journey From WWII to Peace","By Ashley Bryan",9,"Biography Middle Plus",112
"Endurance (Young Readers Edition): My Year in Space and How I Got There","By Scott Kelly",17.3,"Biography Middle Plus",320
"The Beloved World of Sonia Sotomayor: From the Bronx to the Supreme Court","By Sonia Sotomayor",6,"Biography Middle Plus",352
"Boy from Buchenwald","By Robbie Waisman,Susan McClelland",17.85,"Biography Middle Plus",288
"The Lemon Tree: An Arab, A Jew, and the Heart of the Middle East","By Sandy Tolan",14.25,"Biography Middle Plus",208
"A Hopeful Heart: Louisa May Alcott Before Little Women","By Deborah Noyes",14.25,"Biography Middle Plus",304
