Name,Authors,Price,Category,Pages
"Yellowface: A Novel","By R. F. Kuang",20.08,"Adult Crossover Thrillers Plus",336
"All That's Left Unsaid: A Novel","By Tracey Lien",20.08,"Adult Crossover Thrillers Plus",304
"City on Fire: A Novel","By Don Winslow",22.09,"Adult Crossover Thrillers Plus",384
"Notes on an Execution: A Novel","By Danya Kukafka",18.25,"Adult Crossover Thrillers Plus",320
"Plain Bad Heroines","By Emily M. Danforth",18.25,"Adult Crossover Thrillers Plus",640
"Winter Counts","By David Heska Wanbli Weiden",14.25,"Adult Crossover Thrillers Plus",336
"Empire of Wild","By Cherie Dimaline",12.5,"Adult Crossover Thrillers Plus",320
"Valentine: A Novel","By Elizabeth Wetmore",12.5,"Adult Crossover Thrillers Plus",320
"Your House Will Pay: A Novel","By Steph Cha",18.25,"Adult Crossover Thrillers Plus",320
Westside,"By W.M. Akers",11.5,"Adult Crossover Thrillers Plus",304
"Melmoth: A Novel","By Sarah Perry",6,"Adult Crossover Thrillers Plus",288
"Bearskin: A Novel","By James A. McLaughlin",5,"Adult Crossover Thrillers Plus",352
"Blackfish City","Written by Sam J. Miller",6,"Adult Crossover Thrillers Plus",336
Tangerine,"By Christine Mangan",5,"Adult Crossover Thrillers Plus",320
"The Wild Inside","By Jamey Bradbury",5,"Adult Crossover Thrillers Plus",304
"Only Killers and Thieves","By Paul Howarth",5,"Adult Crossover Thrillers Plus",336
"Miracle Creek: A Novel","By Angie Kim",6,"Adult Crossover Thrillers Plus",368
"The City We Became","By N. K. Jemisin",12.5,"Adult Crossover Thrillers Plus",448
"The Fighter","By Michael Farris Smith",5,"Adult Crossover Thrillers Plus",256
"Chain-Gang All-Stars: A Novel","By Nana Kwame Adjei-Brenyah",22.09,"Adult Crossover Thrillers Plus",384
"How to Sell a Haunted House","By Grady Hendrix",20.08,"Adult Crossover Thrillers Plus",432
"The Final Girl Support Group","By Grady Hendrix",18.25,"Adult Crossover Thrillers Plus",352
"The City in the Middle of the Night","By Charlie Jane Anders",9.5,"Adult Crossover Thrillers Plus",368
"The Lies of the Ajungo","By Moses Ose Utomi",20.08,"Adult Crossover Thrillers Plus",96
"The Atlas Paradox","By Olivie Blake",22.09,"Adult Crossover Thrillers Plus",416
Leech,"By Hiron Ennes",22.09,"Adult Crossover Thrillers Plus",336
"The Book Eaters","By Sunyi Dean",22.09,"Adult Crossover Thrillers Plus",304
"Ordinary Monsters: A Novel",,20.08,"Adult Crossover Thrillers Plus",672
"The Atlas Six","By Olivie Blake",18.25,"Adult Crossover Thrillers Plus",384
"We Begin at the End","By Chistopher Whitaker",18.25,"Adult Crossover Thrillers Plus",384
"Remote Control","By Nnedi Okorafor",18.25,"Adult Crossover Thrillers Plus",160
Gnomon,"By Nick Harkaway",12.75,"Adult Crossover Thrillers Plus",688
Spoonbenders,"By Daryl Gregory",17.3,"Adult Crossover Thrillers Plus",416
"His Bloody Project","By Graeme MaCrae Burnet",12.75,"Adult Crossover Thrillers Plus",300
"Secret Life","Written and illustrated by Theo Ellsworth",18.25,"Adult Crossover Thrillers Plus",184
"The Southern Book Club's Guide to Slaying Vampires","By Grady Hendrix",12.5,"Adult Crossover Thrillers Plus",408
"Sisters of the Lost Nation","By Nick Medina",22.09,"Adult Crossover Thrillers Plus",352
"Natural Beauty: A Novel","By Ling Ling Huang",22.09,"Adult Crossover Thrillers Plus",272
"The Hacienda","By Isabel Cañas",22.09,"Adult Crossover Thrillers Plus",352
"The Shape of Water","By Guillermo del Toro,Daniel Kraus",5,"Adult Crossover Thrillers Plus",320
"You Should Have Left","By Daniel Kehlmann",12.75,"Adult Crossover Thrillers Plus",128
"The Fact of a Body: A Murder and a Memoir","By Alexandria Marzano-Lesnevich",6,"Adult Crossover Thrillers Plus",336
"Adnan's Story: The Search for Truth and Justice After Serial","By Rabia Chaudry",12.75,"Adult Crossover Thrillers Plus",416
"The Strange","By Nathan Ballingrud",22.09,"Adult Crossover Thrillers Plus",304
"Fevered Star","By Rebecca Roanhorse",22.09,"Adult Crossover Thrillers Plus",400
"Black Sun","By Rebecca Roanhorse",18.25,"Adult Crossover Thrillers Plus",464
"The Twisted Ones","By T. Kingfisher",18.25,"Adult Crossover Thrillers Plus",400
"Trail of Lightning","By Rebecca Roanhorse",6,"Adult Crossover Thrillers Plus",304
"Norco '80: The True Story of the Most Spectacular Bank Robbery in American History","By Peter Houlahan",11.5,"Adult Crossover Thrillers Plus",408
"Leave the World Behind","By Rumaan Alam",18.25,"Adult Crossover Thrillers Plus",256
"The Sentence Is Death","By Anthony Horowitz",18.25,"Adult Crossover Thrillers Plus",384
"The Word is Murder","By Anthony Horowitz",17.3,"Adult Crossover Thrillers Plus",400
"The Book of M: A Novel","By Peng Shepherd",5,"Adult Crossover Thrillers Plus",496
"She Rides Shotgun","By Jordan Harper",12.75,"Adult Crossover Thrillers Plus",288
"Bad Cree","By Jessica Johns",20.08,"Adult Crossover Thrillers Plus",272
"The Family Chao: A Novel","By Lan Samantha Chang",22.09,"Adult Crossover Thrillers Plus",320
"Ruthie Fear: A Novel","By Maxim Loskutoff",14.25,"Adult Crossover Thrillers Plus",304
"The Handmaid’s Tale: Graphic Novel","By Margaret Atwood",18.25,"Adult Crossover Thrillers Plus",240
"The Plotters: A Novel","By Un-su Kim",6,"Adult Crossover Thrillers Plus",304
"My Sister, the Serial Killer","By Oyinkan Braithwaite",6,"Adult Crossover Thrillers Plus",240
"Ranger Games: A Story of Soldiers, Family and an Inexplicable Crime","By Ben Blum",12.75,"Adult Crossover Thrillers Plus",432
"Once There Were Wolves","By Charlotte McConaghy",18.25,"Adult Crossover Thrillers Plus",272
"Blacktop Wasteland","By S. A. Cosby",14.25,"Adult Crossover Thrillers Plus",304
"Saint X: A Novel","By Alexis Schaitkin",18.25,"Adult Crossover Thrillers Plus",352
"Ninth House","By Leigh Bardugo",18.25,"Adult Crossover Thrillers Plus",480
"The 7 1/2 Deaths of Evelyn Hardcastle","By Stuart Turton",6,"Adult Crossover Thrillers Plus",448
"Girl in Disguise","By Greer Macallister",17.3,"Adult Crossover Thrillers Plus",320
"Hollow Kingdom","By Kira Jane Buxton",13.5,"Adult Crossover Thrillers Plus",320
"Night, Neon: Tales of Mystery and Suspense","By Joyce Carol Oates",18.25,"Adult Crossover Thrillers Plus",312
"The Darwin Affair","By Tim Mason",6,"Adult Crossover Thrillers Plus",384
"Confidence: A Novel","By Rafael Frumkin",22.09,"Adult Crossover Thrillers Plus",320
"Tread of Angels","By Rebecca Roanhorse",22.09,"Adult Crossover Thrillers Plus",208
"The School for Good Mothers","By Jessamine Chan",18.25,"Adult Crossover Thrillers Plus",336
"My Heart Is a Chainsaw","By Stephen Graham Jones",18.25,"Adult Crossover Thrillers Plus",416
"Billy Summers","By Stephen King",18.25,"Adult Crossover Thrillers Plus",528
"All's Well","By Mona Awad",18.25,"Adult Crossover Thrillers Plus",368
"The Other Black Girl: A Novel","By Zakiya Dalila Harris",18.25,"Adult Crossover Thrillers Plus",368
"Good Neighbors: A Novel","By Sarah Langan",18.25,"Adult Crossover Thrillers Plus",304
"The Only Good Indians","By Stephen Graham Jones",12.5,"Adult Crossover Thrillers Plus",320
"If It Bleeds","By Stephen King",18.25,"Adult Crossover Thrillers Plus",448
"Things in Jars","By Jess Kidd",18.25,"Adult Crossover Thrillers Plus",384
"The Institute","By Stephen King",18.25,"Adult Crossover Thrillers Plus",576
"My Absolute Darling","By Gabriel Tallent",12.75,"Adult Crossover Thrillers Plus",432
"The Readymade Thief","By Augustus Rose",12.75,"Adult Crossover Thrillers Plus",384
"Three Years with the Rat","By Jay Hosking",12.75,"Adult Crossover Thrillers Plus",288
"The Memory Theater","By Karin Tidebeck",18.25,"Adult Crossover Thrillers Plus",240
Followers,"By Megan Angelo",18.25,"Adult Crossover Thrillers Plus",384
Revelator,"By Gregory Daryl",18.25,"Adult Crossover Thrillers Plus",352
"Bunny: A Novel","By Mona Awad",6,"Adult Crossover Thrillers Plus",320
"The Mars Room: A Novel","By Rachel Kushner",6,"Adult Crossover Thrillers Plus",320
"Afterlife: A Novel","By Marcus Sakey",17.3,"Adult Crossover Thrillers Plus",318
"Fairy Tale","By Stephen King",22.09,"Adult Crossover Thrillers Plus",608
"Red Rabbit","By Alex Grecian",22.09,"Adult Crossover Thrillers Plus",464
"Immortal Longings","By Chloe Gong",22.09,"Adult Crossover Thrillers Plus",384
"The Bullet Swallower: A Novel","By Elizabeth Gonzalez James",22.09,"Adult Crossover Thrillers Plus",272
"Rouge: A Novel","By Mona Awad",22.09,"Adult Crossover Thrillers Plus",384
"Time's Mouth: A Novel","By Edan Lepucki",22.09,"Adult Crossover Thrillers Plus",416
"My Favorite Scar","By Nicolás Ferraro",22.09,"Adult Crossover Thrillers Plus",312
"The Mars House: A Novel","By Natasha Pulley",22.09,"Adult Crossover Thrillers Plus",480
"The Truth of the Aleke","By Moses Ose Utomi",20.08,"Adult Crossover Thrillers Plus",112
"Extinction: A Novel","By Douglas Preston",22.09,"Adult Crossover Thrillers Plus",384
"The Familiar","By Leigh Bardugo",22.09,"Adult Crossover Thrillers Plus",400
"A Better World","By Sarah Langan",22.09,"Adult Crossover Thrillers Plus",368
"Mirrored Heavens","By Rebecca Roanhorse",22.09,"Adult Crossover Thrillers Plus",608
"The Final Act of Juliette Willoughby: A Novel","By Ellery Lloyd",22.09,"Adult Crossover Thrillers Plus",336
"Blood Like Mine","By Stuart Neville",22.09,"Adult Crossover Thrillers Plus",384
"I Was a Teenage Slasher","By Stephen Graham Jones",22.09,"Adult Crossover Thrillers Plus",384
"Bringer of Dust: A Novel","By J. M. Miro",22.09,"Adult Crossover Thrillers Plus",608
