Name,Authors,Price,Category,Pages
"You Are Here: Connecting Flights","By Ellen Oh",20.39,"Realistic Fiction Middle Plus",272
"The Year the Maps Changed","By Danielle Binks",18.54,"Realistic Fiction Middle Plus",368
"Turning Point","By Paula Chase",14,"Realistic Fiction Middle Plus",384
"A Ceiling Made of Eggshells","By Gail Carson Levine",12.5,"Realistic Fiction Middle Plus",400
"The Probability of Everything","By Sarah Everett",20.39,"Realistic Fiction Middle Plus",336
"Will on the Inside","By Andrew Eliopulos",20.39,"Realistic Fiction Middle Plus",304
"Cuba in My Pocket","By Adrianna Cuevas",16.85,"Realistic Fiction Middle Plus",288
"The Labors of Hercules Beal","By Gary D. Schmidt",20.39,"Realistic Fiction Middle Plus",352
"World Made of Glass","By Ami Polonsky",20.39,"Realistic Fiction Middle Plus",288
"The Door of No Return","By Kwame Alexander",20.39,"Realistic Fiction Middle Plus",432
"The Best Liars in Riverview","By Lin Thompson",20.39,"Realistic Fiction Middle Plus",336
"Clouds Over California","By Karyn Parsons",20.39,"Realistic Fiction Middle Plus",320
"The Road to After","Written and illustrated by Rebekah Lowell",20.39,"Realistic Fiction Middle Plus",192
"Jude Banks, Superhero","By Ann Hood",16.85,"Realistic Fiction Middle Plus",320
Winterkill,"By Marsha Forchuk Skrypuch",20.39,"Realistic Fiction Middle Plus",288
"Flooded: Requiem for Johnstown","By Ann E. Burg",14,"Realistic Fiction Middle Plus",336
"Not Your All-American Girl","By Wendy Wan-Long Shang,Madelyn Rosenberg",12.5,"Realistic Fiction Middle Plus",256
"Barefoot Dreams of Petra Luna","By Alda P. Dobbs",16.85,"Realistic Fiction Middle Plus",288
"Eb & Flow","By Kelly J. Baptist",18.54,"Realistic Fiction Middle Plus",224
"Answers in the Pages","By David Levithan",20.39,"Realistic Fiction Middle Plus",176
"Once in a Blue Moon","By Sharon Flake",20.39,"Realistic Fiction Middle Plus",336
Troublemaker,"By John Cho",20.39,"Realistic Fiction Middle Plus",224
"My Nest of Silence","Written and illustrated by Matt Faulkner",20.39,"Realistic Fiction Middle Plus",384
"New from Here","By Kelly Yang",20.39,"Realistic Fiction Middle Plus",368
"American as Paneer Pie","By Supriya Kelkar",12.5,"Realistic Fiction Middle Plus",320
"View from Pagoda Hill","By Michaela MacColl",16.85,"Realistic Fiction Middle Plus",360
"Garvey in the Dark","By Nikki Grimes",20.39,"Realistic Fiction Middle Plus",176
"Lasagna Means I Love You","By Kate O'Shaughnessy",20.39,"Realistic Fiction Middle Plus",368
"When Winter Robeson Came","By Brenda Woods",16.85,"Realistic Fiction Middle Plus",176
"The Thing I'm Most Afraid Of","By Kristin Levine",16.85,"Realistic Fiction Middle Plus",352
"What Lane?","By Torrey Maldonado",12.5,"Realistic Fiction Middle Plus",144
"Being Clem","By Lesa Cline-Ransome",16.85,"Realistic Fiction Middle Plus",256
"Brother's Keeper","By Julie Lee",14,"Realistic Fiction Middle Plus",320
"Leaving Lymon","By Lesa Cline-Ransome",10.75,"Realistic Fiction Middle Plus",208
"In the Tunnel","By Julie Lee",20.39,"Realistic Fiction Middle Plus",304
"Forget-Me-Not Blue","By Sharelle Byars Moranville",18.54,"Realistic Fiction Middle Plus",272
"We Are Wolves","By Katrina Nannestad",20.39,"Realistic Fiction Middle Plus",304
"Dawn Raid","By Vaeluaga Smith",16.85,"Realistic Fiction Middle Plus",224
"Strong as Fire, Fierce as Flame","By Supriya Kelkar",16.85,"Realistic Fiction Middle Plus",336
"Global: One fragile world. An epic fight for survival.","By Eoin Colfer,Andrew Donkin",18.54,"Realistic Fiction Middle Plus",144
"Remember Us","By Jacqueline Woodson",20.39,"Realistic Fiction Middle Plus",192
"Shark Teeth","By Sherri Winston",20.39,"Realistic Fiction Middle Plus",304
"One Big Open Sky","By Lesa Cline-Ransome",20.39,"Realistic Fiction Middle Plus",304
"Kyra, Just for Today","By Sara Zarr",20.39,"Realistic Fiction Middle Plus",320
"Sunny Parker Is Here to Stay","By Margaret Finnegan",20.39,"Realistic Fiction Middle Plus",288
"The Tenth Mistake of Hank Hooperman","By Gennifer Choldenko",20.39,"Realistic Fiction Middle Plus",320
"And Then, Boom!","By Lisa Fipps",20.39,"Realistic Fiction Middle Plus",256
