Name,Authors,Price,Category,Pages
"The Book of Turtles","By Sy Montgomery",21.24,"Science Nonfiction Elementary Plus",40
"Solar Story: How One Community Lives Alongside the World's Biggest Solar Plant","Written and illustrated by Allan Drummond",12.5,"Science Nonfiction Elementary Plus",40
"What's a Germ, Joseph Lister?: A Medical Mystery that Forever Changed the Way We Heal","By Lori Alexander",21.24,"Science Nonfiction Elementary Plus",144
"Secrets of the Sea: The Story of Jeanne Power, Revolutionary Marine Scientist","By Evan Griffith",17.55,"Science Nonfiction Elementary Plus",40
"What's Inside a Caterpillar Cocoon?: And Other Questions About Moths & Butterflies","Written and illustrated by Rachel Ignotofsky",21.24,"Science Nonfiction Elementary Plus",48
"Albert Einstein Was a Dope?: Wait! What?","By Dan Gutman",17.55,"Science Nonfiction Elementary Plus",112
"The Fire of Stars: The Life and Brilliance of the Woman Who Discovered What Stars Are Made Of","By Kirsten W. Larson",21.24,"Science Nonfiction Elementary Plus",48
"Mimic Makers","By Kristen Nordstrom",17.55,"Science Nonfiction Elementary Plus",48
"The Boy Whose Head Was Full of Stars: A Life of Edwin Hubble","By Isabelle Marinov",17.55,"Science Nonfiction Elementary Plus",52
"Mysterious Glowing Mammals: An Unexpected Discovery Sparks a Scientific Investigation","By Maria Parrott-Ryan",21.24,"Science Nonfiction Elementary Plus",56
"The Great Giraffe Rescue: Saving the Nubian Giraffes","By Sandra Markle",21.24,"Science Nonfiction Elementary Plus",40
"Operation Pangolin: Saving the World's Only Scaled Mammal","By Suzi Eszterhas",21.24,"Science Nonfiction Elementary Plus",40
"Serengeti: Plains of Grass","By Leslie Bulion",21.24,"Science Nonfiction Elementary Plus",48
"Blast Off!: How Mary Sherman Morgan Fueled America into Space","By Suzanne Slade",21.24,"Science Nonfiction Elementary Plus",48
"The Leaf Detective: How Margaret Lowman Uncovered Secrets in the Rainforest","By Heather Lang",17.55,"Science Nonfiction Elementary Plus",48
"Nic Bishop Elephants","By Nic Bishop",21.24,"Science Nonfiction Elementary Plus",48
"Eels: The Superpower Field Guide","By Rachel Poliquin",12.5,"Science Nonfiction Elementary Plus",96
"Unseen Jungle: The Microbes That Secretly Control Our World","By Eleanor Spicer Rice",19.31,"Science Nonfiction Elementary Plus",176
"The Flying Man: Otto Lilienthal, the World's First Pilot","By Mike Downs",21.24,"Science Nonfiction Elementary Plus",40
"Science Comics: Frogs: Awesome Amphibians","Written and illustrated by Liz Prince",21.24,"Science Nonfiction Elementary Plus",128
"Rosalind Looked Closer: An Unsung Hero of Molecular Science","By Lisa Gerin",21.24,"Science Nonfiction Elementary Plus",40
"The Mystery of the Monarchs: How Kids, Teachers, and Butterfly Fans Helped Fred and Norah Urquhart Track the Great Monarch Migration","By Barb Rosenstock",21.24,"Science Nonfiction Elementary Plus",40
"Dogs: A History of Our Best Friends","Written and illustrated by Lita Judge",21.24,"Science Nonfiction Elementary Plus",56
"Strange Nature: The Insect Portraits of Levon Biss","By Gregory Mone",17.55,"Science Nonfiction Elementary Plus",40
"Beware the Burmese Pythons: And Other Invasive Animal Species","By Etta Kaner",21.24,"Science Nonfiction Elementary Plus",48
"The Wolves of Yellowstone","By Catherine Barr",21.24,"Science Nonfiction Elementary Plus",48
"The Great Bear Rescue: Saving the Gobi Bears","By Sandra Markle",12.5,"Science Nonfiction Elementary Plus",40
"The Universe in You: A Microscopic Journey","Written and illustrated by Jason Chin",21.24,"Science Nonfiction Elementary Plus",40
"Follow Those Zebras","By Sandra Markle",12.5,"Science Nonfiction Elementary Plus",40
"Tee Time on the Moon: How Astronaut Alan Shepard Played Lunar Golf","By David A. Kelly",21.24,"Science Nonfiction Elementary Plus",40
"How Do Meerkats Order Pizza?: Wild Facts about Animals ...","Written and illustrated by Brooke Barker",21.24,"Science Nonfiction Elementary Plus",200
"Science Comics: Elephants: Living Large","By Jason Viola",21.24,"Science Nonfiction Elementary Plus",128
"Survival Scout: Tsunami","By Maxwell Eaton III",21.24,"Science Nonfiction Elementary Plus",160
"Something about the Sky","By Rachel Carson",21.24,"Science Nonfiction Elementary Plus",56
"What Goes On Inside a Beaver Pond?","By Becky Cushing Gop",21.24,"Science Nonfiction Elementary Plus",48
"Ellen Takes Flight: The Life of Astronaut Ellen Ochoa","By Doreen Rappaport",21.24,"Science Nonfiction Elementary Plus",48
"The Iguanodon's Horn: How Artists and Scientists Put a Dinosaur Back Together Again and Again and Again","Written and illustrated by Sean Rubin",21.24,"Science Nonfiction Elementary Plus",48
"One Long Line: Marching Caterpillars and the Scientists Who Followed Them","By Loree Griffin",21.24,"Science Nonfiction Elementary Plus",64
"The Great Wolf Rescue: Saving the Red Wolves","By Sandra Markle",19.31,"Science Nonfiction Elementary Plus",40
"My Antarctica: True Adventures in the Land of Mummified Seals, Space Robots, and So Much More","By G. Neri",21.24,"Science Nonfiction Elementary Plus",96
