Name,Authors,Price,Category,Pages
"The First Cat in Space and the Soup of Doom","By Mac Barnett",17.91,"Humor Elementary Plus",272
"Low Power","Written and illustrated by Michael Rex",17.91,"Humor Elementary Plus",272
"Gina and the Big Secret: Hilo Book 8","Written and illustrated by Judd Winick",17.91,"Humor Elementary Plus",224
"The Real Dada Mother Goose : A Treasury of Complete...","By Jon Scieszka",17.91,"Humor Elementary Plus",80
"Dog Man: Twenty Thousand Fleas Under the Sea","Written and illustrated by Dav Pilkey",17.91,"Humor Elementary Plus",240
"Tales from the Treehouse","By Andy Griffiths",17.91,"Humor Elementary Plus",208
"The 156-Story Treehouse: Holiday Havoc!","By Andy Griffiths",17.91,"Humor Elementary Plus",288
"A Funny Thing Happened After School...","By Davide Cali",17.91,"Humor Elementary Plus",44
"Officer Clawsome: Lobster Cop","Written and illustrated by Brian ""Smitty"" Smith,Chris Giarusso",17.91,"Humor Elementary Plus",240
"Jurassic Jeff: Space Invader","Written and illustrated by Royden Lepp",17.91,"Humor Elementary Plus",224
"Gina and the Last City on Earth: Hilo 9","Written and illustrated by Judd Winick",16.28,"Humor Elementary Plus",240
"The Pancake Problem","By Maureen Fergus",17.91,"Humor Elementary Plus",48
"Otto: A Palindrama","Written and illustrated by Jon Agee",14.8,"Humor Elementary Plus",144
"The Book That No One Wanted to Read","By Richard Ayoade",17.91,"Humor Elementary Plus",128
"The Greatest in the World!: Tater Tales","Written and illustrated by Ben Clanton",16.28,"Humor Elementary Plus",88
"Cinderella-with Dogs!","By Linda Bailey",17.91,"Humor Elementary Plus",32
"Diper Överlöde","Written and illustrated by Jeff Kinney",17.91,"Humor Elementary Plus",224
"A Pig in the Palace","Written and illustrated by Ali Bahrampour",12,"Humor Elementary Plus",32
"Chickadee: Criminal Mastermind","By Monica Silvie",17.91,"Humor Elementary Plus",36
"Bears Are Best!: The Scoop about How We Sniff, Sneak, Snack, and Snooze!","By Joan Holub",17.91,"Humor Elementary Plus",48
"Butts Are Everywhere","By Jonathan Strutzman",12,"Humor Elementary Plus",32
"Meet the Super Duper Seven","Written and illustrated by Tim Hamilton",16.28,"Humor Elementary Plus",40
"Pretty Ugly","By David Sedaris",17.91,"Humor Elementary Plus",32
"The Three Little Tardigrades","Written and illustrated by Sandra Fay",17.91,"Humor Elementary Plus",40
"Mr. S","Written and illustrated by Monica Arnaldo",17.91,"Humor Elementary Plus",40
"The Teeny-Weeny Unicorn","Written and illustrated by Shawn Harris",17.91,"Humor Elementary Plus",48
"Jurassic Jeff: Race to Warp Speed","Written and illustrated by Royden Lepp",17.91,"Humor Elementary Plus",224
"Rise of the Cat: Hilo Book 10","Written and illustrated by Judd Winick",17.91,"Humor Elementary Plus",240
"The King of the World!","Written and illustrated by Ben Clanton",16.28,"Humor Elementary Plus",88
"No Brainer","Written and illustrated by Jeff Kinney",17.91,"Humor Elementary Plus",224
"The 169-Story Treehouse: Doppelganger Doom!","By Andy Griffiths",17.91,"Humor Elementary Plus",272
"Dog Man: The Scarlet Shedder","Written and illustrated by Dav Pilkey",17.91,"Humor Elementary Plus",224
