Name,Authors,Price,Category,Pages
"Hot Dutch Daydream","By Kristy Boyce",12.41,"Paperbacks High",304
"The Library of Legends","By Janie Chang",8.5,"Paperbacks High",400
"Once Upon a Kiss","By Robin Palmer",5,"Paperbacks High",304
Forgiven,"By Janet Fox",5,"Paperbacks High",288
Trance,"By Linda Gerber",5,"Paperbacks High",308
"Rain: The Paper Gods","By Amanda Sun",5,"Paperbacks High",320
Ink,"By Amanda Sun",5,"Paperbacks High",384
"Rookie on Love","Edited by Tavi Gevinson",5,"Paperbacks High",288
"Gossip Girl, Psycho Killer","By Cecily von Ziegesar",5,"Paperbacks High",272
Breath,"By Jackie Morse Kessler",5,"Paperbacks High",336
Loss,"By Jackie Morse Kessler",5,"Paperbacks High",272
Rage,"By Jackie Morse Kessler",5,"Paperbacks High",228
"A Girl Named Anna","By Lizzy Barber",6.25,"Paperbacks High",336
"Weave a Circle Round","By Kari Maaren",9.8,"Paperbacks High",368
"Blood in the Water: Hunt a Killer Original Novel","By Caleb Roehrig",12.41,"Paperbacks High",304
"How to Money: Your Ultimate Visual Guide to the Basics of Finance","By Jean Chatzky,Kathryn Tuggle",10.25,"Paperbacks High",256
"Perfect Score: (A Hunt a Killer Original Novel)","By A. M. Ellis",10.25,"Paperbacks High",304
"Murder of Crows: Lethal Lit Novel #1: A Tig Torres Mystery","By K. Ancrum",10.25,"Paperbacks High",304
"Truly Madly Royally","By Debbie Rigaud",10.5,"Paperbacks High",304
"Snow in Love","By Aimee Friedman,Melissa de la Cruz,Kasie West,Nic Stone",5,"Paperbacks High",256
"Trail of Crumbs","By Lisa J. Lawrence",5,"Paperbacks High",256
"Hit the Ground Running","By Alison Hughes",5,"Paperbacks High",216
"Under the Dusty Moon","By Suzanne Sutherland",5,"Paperbacks High",272
"Deck Z: The Titanic","By Chris Pauls,Matt Solomon",14.95,"Paperbacks High",208
"And Then Things Fall Apart","By Arlaina Tibensky",5,"Paperbacks High",256
"The Back Door of Midnight: Dark Secrets","By Elizabeth Chandler",5,"Paperbacks High",224
"The Cholo Tree","By Daniel Chacón",9.8,"Paperbacks High",272
"The Guy the Girl the Artist and His Ex","Written by Gabrielle Williams",5,"Paperbacks High",240
"Be a Changemaker: How to Start Something That Matters","By Laurie Ann Thompson",5,"Paperbacks High",240
"This One Time with Julia","By David Lampson",5,"Paperbacks High",256
Infiltration,"By Sean Rodman",5,"Paperbacks High",128
"Made of Stars","By Kelley York",5,"Paperbacks High",320
"What Happens After Midnight","By K.L. Walther",12.41,"Paperbacks High",384
"This Delicious Death","By Kayla Cottingham",12.41,"Paperbacks High",304
"They're Watching You","By Chelsea Ichaso",12.41,"Paperbacks High",384
"The Banned Bookshop of Maggie Banks","By Shauna Robinson",12.41,"Paperbacks High",336
"The Invincible Miss Cust: A Novel","By Penny Haw",12.41,"Paperbacks High",320
"The Sacrifice","By Rin Chupeco",12.41,"Paperbacks High",304
"Dead Girls Can't Tell Secrets","By Chelsea Ichaso",12.41,"Paperbacks High",336
"The New Girl","By Jesse Q. Sutanto",12.41,"Paperbacks High",368
"Seven Dirty Secrets","By Natalie D. Richards",10.25,"Paperbacks High",320
"The Grimrose Girls","By Laura Pohl",10.25,"Paperbacks High",400
"The Perfect Place to Die","By Bryce Moore",10.25,"Paperbacks High",384
"The Girl in the Headlines","By Hannah Jayne",10.25,"Paperbacks High",352
"Sunny Song Will Never Be Famous","By Suzanne Park",10.25,"Paperbacks High",352
"The Obsession","By Jesse Q Sutanto",10.25,"Paperbacks High",320
"Dating Makes Perfect","By Pintip Dunn",9.25,"Paperbacks High",400
"Little Creeping Things","By Chelsea Ichaso",10.25,"Paperbacks High",336
"The Perfect Escape","By Suzanne Park",8.5,"Paperbacks High",320
"Romeo & Juliet & Vampires","Adapted from William Shakespeare,Claudia Gabel",5,"Paperbacks High",256
"Unfriended: A Top 8 Novel","By Katie Finn",5,"Paperbacks High",352
"What's Your Status?: A Top 8 Novel","By Katie Finn",5,"Paperbacks High",320
"The Abyss Surrounds Us","By Emily Skrutskie",9.75,"Paperbacks High",288
Zeroboxer,"By Fonda Lee",5,"Paperbacks High",360
"The Oathbreaker's Shadow","By Amy McCulloch",5,"Paperbacks High",408
"Hero Worship","By Christopher E. Long",5,"Paperbacks High",264
"The Cutting Room Floor","By Dawn Klehr",5,"Paperbacks High",336
"15 Days Without a Head","By Dave Cousins",5,"Paperbacks High",312
"In Too Deep","By Amanda Grace",7.96,"Paperbacks High",240
"Chasing AllieCat","By Rebecca Fjelland Davis",5,"Paperbacks High",288
"Press Play","By Eric Devine",5,"Paperbacks High",368
"Blackfin Sky","By Kat Ellis",5,"Paperbacks High",304
Crazy,"By Linda Vigen Phillips",5,"Paperbacks High",320
"Star Touched Stories","By Roshani Chokshi",5,"Paperbacks High",400
"Period. Twelve Voices Tell the Bloody Truth","By Miki Agrawal,Kiran Gandhi,Santina Muha,Ingrid Nilsen,Wiley Reading,Ashley Reese,Kylyssa Shay",5,"Paperbacks High",224
"Love and Other Alien Experiences","By Kerry Winfrey",5,"Paperbacks High",272
"The Art of Holding On and Letting Go","By Kristin Bartley Lenz",9.75,"Paperbacks High",262
"Been Here All Along","By Sandy Hall",5,"Paperbacks High",224
"Signs Point to Yes","By Sandy Hall",9.75,"Paperbacks High",288
"Scandalous!: 50 Shocking Events You Should Know About (So You Can Impress Your Friends)","By Hallie Fryd",13.99,"Paperbacks High",216
"The Oracle Code","By Marieke Nijkamp",7.5,"Paperbacks High",208
"16 Things I Thought Were True","By Janet Gurtler",5,"Paperbacks High",304
"I Have a Bad Feeling About This","By Jeff Strand",5,"Paperbacks High",256
"If He Had Been with Me","By Laura Nowlin",9.99,"Paperbacks High",336
"Stealing Parker","By Miranda Kenneally",5,"Paperbacks High",304
Send,"By Patty Blount",8.99,"Paperbacks High",304
"A Bad Day for Voodoo","By Jeff Strand",8.99,"Paperbacks High",288
iDrakula,"By Bekka Black",5,"Paperbacks High",288
"Do You Dream of Terra-Two?","By Temi Oh",6.25,"Paperbacks High",544
Strangers,"By David A. Robertson",5,"Paperbacks High",300
"Kemosha of the Caribbean","By Alex Wheatle",10.25,"Paperbacks High",288
"A Quick & Easy Guide to Queer & Trans Identities","Written and illustrated by Mady G.,J.R. Zuckerberg",5,"Paperbacks High",96
"The Moment Before","By Suzy Vitello",5,"Paperbacks High",214
"Clash of Fate and Fury","By Rachel Menard",12.41,"Paperbacks High",400
"Goth Girl, Queen of the Universe","By Lindsay S. Zrull",12.41,"Paperbacks High",352
"Game of Strength and Storm","By Rachel Menard",12.41,"Paperbacks High",400
"City of Shattered Light","By Claire Winn",10.25,"Paperbacks High",416
"Fragile Remedy","By Maria Ingrande Mora",10.25,"Paperbacks High",400
"The Vinyl Underground","By Rob Rufus",7.5,"Paperbacks High",328
"Off Script","By Kate Watson",7.5,"Paperbacks High",344
"Across a Broken Shore","By Amy Trueblood",6.25,"Paperbacks High",352
Toxic,"By Lydia Kang",5,"Paperbacks High",368
"Nothing But Sky","By Amy Trueblood",5,"Paperbacks High",284
"The Edge of the Abyss","By Emily Skrutskie",5,"Paperbacks High",296
"The Bone Wars","By Erin Evan",12.41,"Paperbacks High",300
"The Summer of Everything","By Julian Winters",9.25,"Paperbacks High",312
"How to Be Remy Cameron","By Julian Winters",6.25,"Paperbacks High",264
Sacrifice,"By Cindy Pon",5,"Paperbacks High",304
"Last of the Giants: The Rise and Fall of Earth’s Most Dominant Species","By Jeff Campbell",9.75,"Paperbacks High",272
Serpentine,"By Cindy Pon",5,"Paperbacks High",300
"The Alice Network","By Kate Quinn",9.8,"Paperbacks High",528
"The Dolls","By Kiki Sullivan",5,"Paperbacks High",384
"The Last Best Kiss","By Claire LaZebnik",5,"Paperbacks High",384
"The Distance Between Us","By Kasie West",9.99,"Paperbacks High",320
"Drain You","By M. Beth Bloom",5,"Paperbacks High",400
"Carrier of the Mark","By Leigh Fallon",5,"Paperbacks High",352
"Living Nations, Living Words: An Anthology of First Peoples Poetry","Edited by Joy Harjo",10.25,"Paperbacks High",240
"Where the Road Leads Us","By Robin Reul",10.25,"Paperbacks High",352
"Five Total Strangers","By Natalie D. Richards",9.25,"Paperbacks High",320
"Here There Are Monsters","By Amelinda Bérubé",5,"Paperbacks High",352
"The Goodbye Summer","By Sarah Van Name",5,"Paperbacks High",352
Following,"By Jeffry W. Johnston",10.25,"Paperbacks High",288
"What You Hide","By Natalie D. Richards",10.25,"Paperbacks High",384
"Someone I Used to Know","By Patty Blount",9.8,"Paperbacks High",384
"The Last Summer of the Garrett Girls","By Jessica Spotswood",5,"Paperbacks High",368
"Now a Major Motion Picture","By Cori McCarthy",5,"Paperbacks High",400
"How You Ruined My Life","By Jeff Strand",9.8,"Paperbacks High",320
"Girl Out of Water","By Laura Silverman",9.8,"Paperbacks High",368
"Stranger Things Have Happened","By Jeff Strand",5,"Paperbacks High",304
"One Was Lost","By Natalie D. Richards",5,"Paperbacks High",320
"The Delphi Effect: The Delphi Trilogy, Book One","By Rysa Walker",5,"Paperbacks High",382
"The Assassin Game","By Kirsty McKay",5,"Paperbacks High",336
"Don’t Get Caught","By Kurt Dinan",5,"Paperbacks High",336
"The Greatest Zombie Movie Ever","By Jeff Strand",5,"Paperbacks High",272
"The Suffering","By Rin Chupeco",6.75,"Paperbacks High",272
"The Heartbreakers","By Ali Novak",5,"Paperbacks High",336
"The Forgetting","By Nicole Maggi",5,"Paperbacks High",352
"Body Talk: 37 Voices Explore Our Radical Anatomy","By Kelly Jensen",9.25,"Paperbacks High",256
"Here We Are: Feminism for the Real World","Edited by Kelly Jensen",7.5,"Paperbacks High",240
"That's Not a Feeling","By Dan Josefson",5,"Paperbacks High",352
"We, The Wildflowers","By L.B. Simmons",7.5,"Paperbacks High",391
"Sea of Strangers: The Ryogan Chronicles","By Erica Cameron",5,"Paperbacks High",340
"Island of Exiles","By Erica Cameron",5,"Paperbacks High",400
"Superman: Son of Kal-El Vol. 1: The Truth","By Tom Taylor",12.41,"Paperbacks High",160
"Muddy People: A Muslim Coming of Age","By Sara El Sayed",12.41,"Paperbacks High",256
"The Hill","By Karen Bass",5,"Paperbacks High",256
"Vanessa Yu's Magical Paris Tea Shop","By Roselle Lim",8.5,"Paperbacks High",320
"Natalie Tan's Book of Luck and Fortune","By Roselle Lim",5,"Paperbacks High",320
Loser/Queen,"By Jodi Lynn Anderson",5,"Paperbacks High",272
"Votes of Confidence: A Young Person’s Guide to American Elections","By Jeff Fleischer",5,"Paperbacks High",224
"Whoppers: History’s Most Outrageous Lies and Liars","By Christine Seifert",5,"Paperbacks High",224
"The Next Big Thing: A History of the Boom-or-Bust Moments That Shaped the Modern World","By Richard Faulk",5,"Paperbacks High",208
"Dance of the Banished","By Marsha Forchuk Skrypuch",5,"Paperbacks High",288
"The Black Butterfly","By Shirley Reva Vernick",5,"Paperbacks High",226
"The Pitcher","By William E. Hazelgrove",15.95,"Paperbacks High",275
"How to Lose Everything: A Mostly True Story","By Phillip Mattheis",5,"Paperbacks High",224
"Dear Teen Me: Authors Write Letters to Their Teen Selves","By Miranda Kenneally,E. Kristin Anderson",14.99,"Paperbacks High",192
"As Red as Blood: The Snow White Trilogy, Book 1","By Salla Simukka",5,"Paperbacks High",272
Cupcake,"By Cookie O'Gorman",10.25,"Paperbacks High",320
"Foreshadow: Stories to Celebrate the Magic of Reading and Writing YA","By Nova Ren Suma,Emily X.R. Pan",10.25,"Paperbacks High",352
"Your Food Is Fooling You: How Your Brain Is Hijacked by Sugar, Fat, and Salt","By David A. Kessler, MD",9.99,"Paperbacks High",192
"More Perfect","By Temi Oh",12.41,"Paperbacks High",592
"Iz the Apocalypse","By Susan Currie",12.41,"Paperbacks High",230
"That's Not My Name","By Megan Lally",12.41,"Paperbacks High",304
Swarm,"By Jennifer D. Lyle",12.41,"Paperbacks High",336
"Pride and Preston Lin","By Christina Hwang Dudley",12.41,"Paperbacks High",320
"Going Dark","By Melissa de la Cruz",11.28,"Paperbacks High",336
"10 Hours to Go","By Keely Parrack",12.41,"Paperbacks High",288
"The Secret Keeper: A Novel","By Genevieve Graham",12.41,"Paperbacks High",448
"Every Time You Hear That Song",,12.41,"Paperbacks High",320
"The Ones Who Come Back Hungry","By Amelinda Berube",12.41,"Paperbacks High",368
