Name,Authors,Price,Category,Pages
"El club de comics de supergatito #3: A propósito (Cat Kid Comic Club: On Purpose)","Written and illustrated by Dav Pilkey",14.52,"Spanish Elementary",224
"Los Coquíes Aún Cantan: Un Cuento Sobre Hogar, Esperanza...","By Karina Nicole Gonzalez",14.52,"Spanish Elementary",40
"Arletis, Abuelo y el mansaje en la botella (Arletis, Abuelo, and the Message in a Bottle)","By Lea Aschkenas",14.52,"Spanish Elementary",48
"Con la cabeza en alto: Cómo una comunidad amazónica protegió la selva (Stand as Tall as the Trees: How an Amazonian Community Protected the Rain Forest)","By Patricia Gualinga,Laura Resau",14.52,"Spanish Elementary",32
"Madre de los tiburones (Mother of Sharks)","By Melissa Cristina Márquez",14.52,"Spanish Elementary",48
"El Proyecto 1619: Nacieron sobre el agua (The 1619 Project: Born on the Water)","By Nikole Hannah-Jones,Renée Watson",13.2,"Spanish Elementary",48
"Still Dreaming / Seguimos soñando","By Claudia Guadalupe Martínez,Luis Humberto Crosthwaite",14.52,"Spanish Elementary",40
"The Turquoise Room / El cuarto turquesa","By Monica Brown",14.52,"Spanish Elementary",40
"David Pichón (Dave Pigeon)","By Swapna Haddow",14.52,"Spanish Elementary",164
"La gema es una yema: Una aventura de Mofeto y Tejón (Egg Marks the Spot: Skunk and Badger Adventure)","By Amy Timberlake",14.52,"Spanish Elementary",184
"Mi abuela la loca / My Crazy Grandma","By José Ignacio Valenzuela",14.52,"Spanish Elementary",144
"El campo flotante: Cómo un grupo de niños tailandeses construyó su propio campo de fútbol (The Floating Field: How a Group of Thai Boys Built Their Own Soccer Field)","By Kim Lien",13.2,"Spanish Elementary",40
"Separados no somos iguales: Sylvia Méndez y la lucha de su familia por la integración (Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation)","Written and illustrated by Duncan Tonatiuh",13.2,"Spanish Elementary",40
"El Gran Cañón (Grand Canyon)","Written and illustrated by Jason Chin",14.52,"Spanish Elementary",56
"El Español es la lengua de mi familia (Spanish Is the Language of My Family)","By Michael Genhart",14.52,"Spanish Elementary",40
"¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)","By Edie Colón",13.2,"Spanish Elementary",32
"David Pichón ¡rebozado! (Dave Pigeon: Nuggets!)","By Swapna Haddow",14.52,"Spanish Elementary",172
"La princesa y el guerrero: Una historia de dos volcanes (The Princess and the Warrior: A Tale of Two Volcanoes)","By Duncan Tonatiuh",13.2,"Spanish Elementary",40
"El barrio se levanta: La protesta que construyó el Parque Chicano (Barrio Rising: The Protest that Built Chicano Park)","By María Dolores Águila",14.52,"Spanish Elementary",40
"David Pichón, ¡a la carrera! (Dave Pigeon, Racer!)","By Swapna Haddow",14.52,"Spanish Elementary",180
"El lugar perfecto (The Perfect Place)","By Matt de la Peña",14.52,"Spanish Elementary",32
"Cuentos de noche: Relatos de Lationamérica (Night Stories: Folktales from Latin America)","By Liniers",14.52,"Spanish Elementary",48
"El Club de Cómics de Supergatito: Colaboraciones (Cat Kid Comic Club: Collaborations)","By Dav Pilkey",14.52,"Spanish Elementary",224
