Name,Authors,Price,Category,Pages
"Big Tune: Rise of the Dancehall Prince","By Alliah L. Agostini",21.24,"City Elementary",40
"The Vanderbeekers on the Road","By Karina Yan Glaser",19.31,"City Elementary",352
"Simon B. Rhymin' Gets in the Game","By Dwayne Reed",21.24,"City Elementary",240
"H Is for Harlem","By Dinah Johnson",21.24,"City Elementary",48
"Simon B. Rhymin' Takes a Stand","By Dwayne Reed",21.24,"City Elementary",240
"Billie and Bean in the City","Written and illustrated by Julia Hansson",21.24,"City Elementary",32
"Our Pool","Adapted and illustrated by Lucy Ruth Cummins",21.24,"City Elementary",48
"Where I Live: Poems About My Home, My Street, and My Town","By Paul B. Janeczko",21.24,"City Elementary",48
"Symphony for a Broken Orchestra : How Philadelphia Collected Sounds to Save Music","By Amy Ignatow",21.24,"City Elementary",40
"Jump In!","Written and illustrated by Shadra Strickland",21.24,"City Elementary",32
"Blackout: Urban Outlaws","By Peter Jay Black",5,"City Elementary",320
"The Umbrella House","By Colleen Nelson",21.24,"City Elementary",224
"The High Line: A Park to Look Up To","Written and illustrated by Victoria Tentler-Krylov",21.24,"City Elementary",40
"Dear Street","By Lindsay Zier-Volgel",21.24,"City Elementary",40
"Uncle John's City Garden","By Bernette G. Ford",21.24,"City Elementary",32
"Nothing Else But Miracles","By Kate Albus",21.24,"City Elementary",288
Stomp!,"By Stephanie Calmenson",21.24,"City Elementary",32
"Juna & Appa","By Jane Park",21.24,"City Elementary",32
"The Vanderbeekers Ever After","By Karina Yan Glaser",21.24,"City Elementary",416
"Montgomery and the Case of the Golden Key","By Tracy Occomy Crowder",21.24,"City Elementary",304
"The City Sings Green & Other Poems About Welcoming Wildlife","By Erica Silverman",21.24,"City Elementary",40
"Five Stories","By Ellen Weinstein",21.24,"City Elementary",48
"The Plant Rescuer","Written and illustrated by Matthew Rivera",19.31,"City Elementary",32
"Emergency Quarters","By Carlos Matias",21.24,"City Elementary",40
"My Block Looks Like","By Janelle Harper",19.31,"City Elementary",40
"When the Stars Came Home","By Brittany Luby",21.24,"City Elementary",40
"Place Hand Here","Written and illustrated by Katie Yamasaki",21.24,"City Elementary",32
"Kicks in the Sky","Written and illustrated by C. G. Esperanza",21.24,"City Elementary",40
