Name,Authors,Price,Category,Pages
"Snow Birds: Beak & Ally #4","Written and illustrated by Norm Feuti",18.46,"Easy Reading Plus",64
"Beak & Ally #1: Unlikely Friends","By Norm Feuti",15.25,"Easy Reading Plus",64
"Lexie the Word Wrangler","By Rebecca Van Slyke",12.75,"Easy Reading Plus",40
"Knit Your Bit: A World War I Story","By Deborah Hopkinson",5,"Easy Reading Plus",32
"Ellen's Broom","By Kelly Starling Lyons",5,"Easy Reading Plus",32
"Painter and Ugly","By Robert J. Blake",16.99,"Easy Reading Plus",48
Tsunami!,"By Kimiko Kajikawa",5,"Easy Reading Plus",32
"The Beatles Were Fab (and They Were Funny)","By Kathleen Krull,Paul Brewer",16.99,"Easy Reading Plus",40
"The Proper Way to Meet a Hedgehog,: And Other How-To Poems","Selected and retold by Paul B. Janeczko",8.5,"Easy Reading Plus",48
"Stories from Bug Garden","By Lisa Moser",9.75,"Easy Reading Plus",32
"Bird & Diz","By Gary Golio",5,"Easy Reading Plus",52
"Pigsticks and Harold and the Incredible Journey","Written and illustrated by Alex Milway",5,"Easy Reading Plus",84
River,"Written and illustrated by Elisha Cooper",10.25,"Easy Reading Plus",48
"The Bell Rang","By James E. Ransome",5,"Easy Reading Plus",40
Barkus,"By Patricia MacLachlan",12.75,"Easy Reading Plus",56
"One Plastic Bag: Isatou Ceesay and the Recycling Women of the Gambia","By Miranda Paul",5,"Easy Reading Plus",32
"More of Monkey & Robot","By Peter Catalanotto",5,"Easy Reading Plus",64
"Extraordinary Warren: A Super Chicken","By Sarah Dillard",5,"Easy Reading Plus",64
Wumbers,"By Amy Krouse Rosenthal",5,"Easy Reading Plus",40
"King & Kayla and the Case of the Lost Tooth","By Dori Hillestad Butler",12.75,"Easy Reading Plus",48
"Town Is By the Sea","By Joanne Schwartz",5,"Easy Reading Plus",52
"King & Kayla and the Case of the Secret Code","Written by Dori Hillestad Butler",12.75,"Easy Reading Plus",48
"The Polar Bear","Written and illustrated by Jenni Desmond",12.75,"Easy Reading Plus",48
"Pinch and Dash and the Terrible Couch","By Michael J. Daley",5,"Easy Reading Plus",48
"Brave Donatella and the Jasmine Thief","By Caroline McAlister",5,"Easy Reading Plus",32
"King & Kayla and the Case of the Lost Library Book","By Dori Hillestad Butler",15.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Gold Ring","By Dori Hillestad Butler",15.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Unhappy Neighbor","By Dori Hillestad Butler",10.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Found Fred","By Dori Hilstead Butler",8.5,"Easy Reading Plus",48
"Trim Sets Sail","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"Speediest!: 20 Very Fast Animals","Written and illustrated by Steve Jenkins",12.75,"Easy Reading Plus",40
Glamourpuss,"By Sarah Weeks",5,"Easy Reading Plus",40
"Diana’s White House Garden","By Elisa Carbone",7.5,"Easy Reading Plus",44
"Get a Hit, Mo!","By David A. Adler",9,"Easy Reading Plus",32
"Cornbread and Poppy","Written and illustrated by Matthew Cordell",15.25,"Easy Reading Plus",80
"Puddle Trouble: Pepper & Boo #2","By Charise Mericle Harper",15.25,"Easy Reading Plus",64
"It's Springtime, Mr. Squirrel","Written and illustrated by Sebastian Meschenmoser",5,"Easy Reading Plus",64
"Everybody Was a Baby Once and Other Poems","By Allan Ahlberg",5,"Easy Reading Plus",64
"A Taste of Freedom: Gandhi and the Great Salt March","By Elizabeth Cody Kimmel",5,"Easy Reading Plus",48
"Squid and Octopus: Friends for Always","By Tao Nyeu",5,"Easy Reading Plus",40
"Star of the Sea: A Day in the Life of a Starfish","By Janet Halfmann",16.99,"Easy Reading Plus",32
"The Lion’s Share","Written and illustrated by Matthew McElligott",5,"Easy Reading Plus",32
Migrant,"By Maxine Trottier",5,"Easy Reading Plus",40
"The FRUSTRATING Book!","Written and illustrated by Mo Willems",18.46,"Easy Reading Plus",96
"Squeak!: 100 Fun Facts About Hamsters, Mice, Guinea Pigs, and More","By Rose Davidson",10.25,"Easy Reading Plus",48
"Steamboat School","By Deborah Hopkinson",5,"Easy Reading Plus",40
"Red Kite, Blue Kite","Written by Ji-li Jiang",5,"Easy Reading Plus",32
"Hip & Hop, Don’t Stop!","Written and illustrated by Jef Czekaj",5,"Easy Reading Plus",40
"Yasmin Figures It Out!","By Saadia Faruqi",18.46,"Easy Reading Plus",96
"Dear Substitute","By Audrey Vernick,Liz Garton Scanlon",5,"Easy Reading Plus",40
"Geraldine Pu and Her Cat Hat, Too!","Written and illustrated by Maggie P. Chang",15.25,"Easy Reading Plus",64
"The Truth About Elephants","Written and illustrated by Maxwell Eaton III",8.5,"Easy Reading Plus",32
"The Truth About Dolphins","Written and illustrated by Maxwell Eaton III",12.75,"Easy Reading Plus",32
"Bunjitsu Bunny Jumps to the Moon","Written and illustrated by John Himmelman",12.75,"Easy Reading Plus",128
"Wet Cement: A Mix of Concrete Poems","By Bob Raczka",9,"Easy Reading Plus",48
"Maddie and Mabel Take the Lead: Book 2","By Kari Allen",18.46,"Easy Reading Plus",80
"A Most Unusual Day","By Sydra Mallery",5,"Easy Reading Plus",40
"Penny and Her Marble","By Kevin Henkes",9,"Easy Reading Plus",48
"Meanwhile, Back at the Ranch","By Anne Isaacs",5,"Easy Reading Plus",56
"Want to Be in a Band?","By Suzzy Roche",5,"Easy Reading Plus",40
"Chirchir Is Singing","Written by Kelly Cunnane",5,"Easy Reading Plus",40
"The Honeybee Man","Written by Lela Nargi",5,"Easy Reading Plus",40
"I, Fly: The Buzz About Flies and How Awesome They Are","By Bridget Heos",5,"Easy Reading Plus",48
"The Truth About Hawks","Written and illustrated by Maxwell Eaton III",10.25,"Easy Reading Plus",32
"Heroes of the Surf","By Elisa Carbone",5,"Easy Reading Plus",40
"Voyage to the Pharos","By Sarah Gauch",5,"Easy Reading Plus",40
"Grandma in Blue with Red Hat","By Scott Menchin",5,"Easy Reading Plus",32
"Pop!: The Invention of Bubble Gum","Written and illustrated by Meghan McCarthy",17.99,"Easy Reading Plus",40
"Ron’s Big Mission","By Rose Blue,Corinne J. Naden",5,"Easy Reading Plus",32
"Dear Beast #2: The Pet Parade","By Dori Hillestad Butler",15.25,"Easy Reading Plus",80
"Give It a Try, Yasmin!","By Saadia Faruqi",15.25,"Easy Reading Plus",96
"Tiny & Hercules","Written and illustrated by Amy Schwartz",5,"Easy Reading Plus",32
Redwoods,"Written and illustrated by Jason Chin",17.99,"Easy Reading Plus",40
"King & Kayla and the Case of the Downstairs Ghost","By Dori Hillestad Butler",18.46,"Easy Reading Plus",48
"When Green Becomes Tomatoes: Poems for All Seasons","By Julie Fogliano",5,"Easy Reading Plus",56
"The Skunk","By Mac Barnett",9,"Easy Reading Plus",40
"The Hero of Little Street","By Gregory Rogers",5,"Easy Reading Plus",32
"Looking for Peppermint: Or Life in the Forest","By Maxwell Eaton, III",18.46,"Easy Reading Plus",40
"Grace's Chinese New Year","Written and illustrated by Jackie Huang",18.46,"Easy Reading Plus",32
