Name,Authors,Price,Category,Pages
"I Survived the Great Chicago Fire, 1871: The Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
"Dark Tide","By Sean Rodman",13.26,"Hi-Lo PG Middle/High",96
"Below the Surface","By Allison Finley",14.59,"Hi-Lo PG Middle/High",112
"Bigfoot Crossing","By Gail Anderson-Dargatz",14.59,"Hi-Lo PG Middle/High",128
"Book of Screams","By Jeff Szpirglas",14.59,"Hi-Lo PG Middle/High",176
"Tales of a Seventh-Grade Lizard Boy","Written and illustrated by Jonathan Hill",14.59,"Hi-Lo PG Middle/High",288
"The Right Note: Reality Show #3","By D.A. Graham",5,"Hi-Lo PG Middle/High",112
"Milo on Wheels: The Club","By Elizabeth Gordon",5,"Hi-Lo PG Middle/High",88
"The Slugger's Shadow","By Bob Temple",14.59,"Hi-Lo PG Middle/High",72
"Who Owns the Clouds?","By Mario Brassard",14.59,"Hi-Lo PG Middle/High",100
"Like Lava in My Veins","By Derrick Barnes",14.59,"Hi-Lo PG Middle/High",40
"Can You Survive Dangerous Desert Encounters?: An Interactive Wilderness Adventure","By Matt Doeden",14.59,"Hi-Lo PG Middle/High",112
"Eight-Wheel Wonder","By Jake Maddox",14.59,"Hi-Lo PG Middle/High",96
"Can You Survive Hair-Raising Mountain Encounters?: An Interactive Wilderness Adventure","By Matt Doeden",14.59,"Hi-Lo PG Middle/High",112
"I Survived the Great Alaska Earthquake, 1964","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",144
"Vision: My Story of Strength","By Precious Perez",14.59,"Hi-Lo PG Middle/High",112
"Opposite Identicals","By Deborah Kerbel",14.59,"Hi-Lo PG Middle/High",176
"Leon Levels Up","By Paul Coccia",14.59,"Hi-Lo PG Middle/High",112
"Lucky Scramble","Written and illustrated by Peter Raymundo",14.59,"Hi-Lo PG Middle/High",192
"The Lucky Poor","Written and illustrated by Mazie Lovie",14.59,"Hi-Lo PG Middle/High",134
"Dancing in the Storm","By Amie Darnell Specht,Shannon Hitchcock",14.59,"Hi-Lo PG Middle/High",224
"I Survived the Battle of D-Day, 1944: The Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
