Name,Authors,Price,Category,Pages
"Butterfly Child","Written and illustrated by Marc Majewski",19.72,"Kindergarten Plus",48
"The Bold, Brave Bunny","By Beth Ferry",10.75,"Kindergarten Plus",32
"Mapping Sam","By Joyce Hesselberth",6.5,"Kindergarten Plus",40
"Little Bat in Night School","Written and illustrated by Brian Lies",16.3,"Kindergarten Plus",32
"Dragon Was Terrible","By Kelly DiPucchio",15.8,"Kindergarten Plus",40
"The Fun Book of Scary Stuff","By Emily Jenkins",12,"Kindergarten Plus",32
"The Unbudgeable Curmudgeon","By Matthew Burgess",9.5,"Kindergarten Plus",32
"Dylan the Villain","Written and illustrated by K. G. Campbell",7.5,"Kindergarten Plus",32
"Please Don't Eat Me","Written and illustrated by Liz Climo",10.75,"Kindergarten Plus",40
"A Big Bed for Little Snow","Written and illustrated by Grace Lin",9,"Kindergarten Plus",40
"The Little Red Cat Who Ran Away and Learned His ABC's (the Hard Way)","Written and illustrated by Patrick McDonnell",12.75,"Kindergarten Plus",48
"One Minute till Bedtime: 60-Second Poems to Send You off to Sleep","By Kenn Nesbitt",12.75,"Kindergarten Plus",176
"Thunder Boy Jr.","By Sherman Alexie",12,"Kindergarten Plus",40
"Horrible Bear!","By Ame Dyckman",12,"Kindergarten Plus",40
"If You Ever Want to Bring an Alligator to School, Don’t!","Written and illustrated by Elise Parsley",9,"Kindergarten Plus",40
"Ruby and the Itsy-Bitsy (Icky) Bug","By Allison Wortche",19.72,"Kindergarten Plus",40
"Hot Dog","Written and illustrated by Doug Salati",19.72,"Kindergarten Plus",40
"Tiny Dino","Written and illustrated by Deborah J. Freedman",17.93,"Kindergarten Plus",40
"Monet's Cat","By Lily Murray",16.3,"Kindergarten Plus",32
"Wonder Walkers","Written and illustrated by Micha Archer",16.3,"Kindergarten Plus",32
"Carpenter's Helper","By Sybil Rosen",16.3,"Kindergarten Plus",40
"Mustache Duckstache","By Amy Young",16.3,"Kindergarten Plus",32
"Hank’s Big Day: The Story of a Bug","By Evan Kuhlman",12,"Kindergarten Plus",40
"Douglas, You Need Glasses!","Written and illustrated by Ged Adamson",15.5,"Kindergarten Plus",40
"Baby Clown","By Kara LaReau",12.5,"Kindergarten Plus",32
"A Piglet Named Mercy","By Kate DiCamillo",11.5,"Kindergarten Plus",32
"I Want To Be In A Scary Story","By Sean Taylor",6,"Kindergarten Plus",32
"Owl Bat Bat Owl","Written and illustrated by Marie-Louise Fitzpatrick",12.75,"Kindergarten Plus",32
"Ragweed’s Farm Dog Handbook","Written and illustrated by Anne Vittur Kennedy",6.75,"Kindergarten Plus",32
"Vanilla Ice Cream","Written and illustrated by Bob Graham",5,"Kindergarten Plus",40
