Name,Authors,Price,Category,Pages
"Center Field","By Robert Lipsyte",13.95,"High-Interest High Plus",288
"Angry Management","By Chris Crutcher",5,"High-Interest High Plus",256
"Dope Sick","By Walter Dean Myers",5,"High-Interest High Plus",192
"My Week with Him","By Joya Goffney",20.39,"High-Interest High Plus",400
"This Town Is on Fire","By Pamela N. Harris",18.54,"High-Interest High Plus",448
"The Luis Ortega Survival Club","By Sonora Reyes",20.39,"High-Interest High Plus",320
"Imogen, Obviously","By Becky Albertalli",18.54,"High-Interest High Plus",432
"The First to Die at the End","By Adam Silvera",18.54,"High-Interest High Plus",560
"Loveboat Reunion","By Abigail Hing Wen",16.85,"High-Interest High Plus",448
"Concrete Rose","By Angie Thomas",17.85,"High-Interest High Plus",368
Grown,"By Tiffany D. Jackson",14,"High-Interest High Plus",384
"The State of Us","By Shaun David Hutchinson",12.5,"High-Interest High Plus",416
"Clap When You Land","By Elizabeth Acevedo",16.85,"High-Interest High Plus",432
"Loveboat, Taipei","By Abigail Hing Wen",10.75,"High-Interest High Plus",432
"Clementine and Danny Save the World (and Each Other)",,20.39,"High-Interest High Plus",336
"Creep: A Love Story","By Lygia Day Peñaflor",18.54,"High-Interest High Plus",272
"Hellwalkers: The Devil's Engine","By Alexander Gordon Smith",5,"High-Interest High Plus",320
"Hellfighters: The Devil's Engine","By Alexander Gordon Smith",5,"High-Interest High Plus",320
"Jack Tumor","By Anthony McGowan",5,"High-Interest High Plus",304
Someday,"By David Levithan",7.5,"High-Interest High Plus",336
"I Have Lost My Way","By Gayle Forman",5,"High-Interest High Plus",272
"You're Welcome, Universe","By Whitney Gardner",5,"High-Interest High Plus",304
"Original Fake","By Kirstin Cronn-Mills",9.75,"High-Interest High Plus",352
"Still Waters","By Ash Parsons",5,"High-Interest High Plus",320
"I Was Here","By Gayle Forman",5,"High-Interest High Plus",288
Bronxwood,"By Coe Booth",17.99,"High-Interest High Plus",320
"Hollow Fires","By Samira Ahmed",20.39,"High-Interest High Plus",416
Internment,"By Samira Ahmed",16.85,"High-Interest High Plus",384
"96 Words for Love","By Rachel Roy,Ava Dash",6,"High-Interest High Plus",320
"Dear Evan Hansen: The Novel","And Val Emmich,Steven Levenson,Benj Pasek,Justin Paul",6,"High-Interest High Plus",368
"Muse of Nightmares","By Laini Taylor",6,"High-Interest High Plus",528
"Strange the Dreamer","By Laini Taylor",5,"High-Interest High Plus",544
"Blood for Blood","By Ryan Graudin",5,"High-Interest High Plus",496
"Every Exquisite Thing","By Matthew Quick",9.75,"High-Interest High Plus",272
"Hello, Goodbye, and Everything in Between","By Jennifer E. Smith",5,"High-Interest High Plus",256
"Lair of Dreams: A Diviners Novel","By Libba Bray",5,"High-Interest High Plus",608
"The Doubt Factory","By Paolo Bacigalupi",5,"High-Interest High Plus",496
"Reality Boy","By A. S. King",5,"High-Interest High Plus",368
"Forgive Me, Leonard Peacock","By Matthew Quick",5,"High-Interest High Plus",288
"Thousand Words","By Jennifer Brown",5,"High-Interest High Plus",288
"When We Wake","By Karen Healey",5,"High-Interest High Plus",304
"The Shattering","By Karen Healey",9,"High-Interest High Plus",320
"Pregnant Pause","By Han Nolan",5,"High-Interest High Plus",352
"Guardian of the Dead","By Karen Healey",17.99,"High-Interest High Plus",352
"Chaos Theory","By Nic Stone",20.39,"High-Interest High Plus",288
"Five Survive","By Holly Jackson",20.39,"High-Interest High Plus",400
"How to Succeed in Witchcraft","By Aislinn Brophy",20.39,"High-Interest High Plus",416
"Nothing More to Tell","By Karen M. McManus",20.39,"High-Interest High Plus",368
"You'll Be the Death of Me","By Karen M. McManus",16.85,"High-Interest High Plus",336
"The Girls I've Been","By Tess Sharpe",16.85,"High-Interest High Plus",368
"Watch Over Me","By Nina LaCour",14,"High-Interest High Plus",272
"Au Revoir, Crazy European Chick","By Joe Schreiber",5,"High-Interest High Plus",192
"Girls Like Us","By Gail Giles",16.99,"High-Interest High Plus",224
"Warrior Girl Unearthed","By Angeline Boulley",20.39,"High-Interest High Plus",400
"Begin Again: A Novel","By Emma Lord",20.39,"High-Interest High Plus",352
"The Honeys","By Ryan La Sala",20.39,"High-Interest High Plus",352
"The Black Girls Left Standing","By Juliana Goodman",20.39,"High-Interest High Plus",336
Loveless,"By Alice Oseman",16.85,"High-Interest High Plus",432
"Things We Couldn't Say","By Jay Coles",16.85,"High-Interest High Plus",320
"Rise to the Sun","By Leah Johnson",16.85,"High-Interest High Plus",336
"The Bridge","By Bill Konigsberg",14,"High-Interest High Plus",400
Beholder,"By Ryan La Sala",20.39,"High-Interest High Plus",352
"Ashes to Ashes","By Jenny Han,Siobhan Vivian",5,"High-Interest High Plus",400
