Name,Authors,Price,Category,Pages
"A Penguin Story","Written and illustrated by Antoinette Portis",5,Primary,40
"We Are Branches","By Joyce Sidman",19.72,Primary,40
Splashdance,"By Liz Starin",9.75,Primary,32
"How to Share with a Bear","By Eric Pinder",9,Primary,40
"How to Make a Cherry Pie and See the U.S.A.","Written and illustrated by Marjorie Priceman",5,Primary,40
"Carmela Full of Wishes","By Matt de la Peña",6,Primary,40
"Frog and Fly: Six Slurpy Stories","By Jeff Mack",12.99,Primary,40
"Too Many Toys","Written and illustrated by David Shannon",9,Primary,32
"Humpty Dumpty Climbs Again","Written and illustrated by Dave Horowitz",9,Primary,32
"The Bad Mood and the Stick","By Lemony Snicket",12.75,Primary,48
"My Teacher Is a Monster! (No, I Am Not.)","Written and illustrated by Peter Brown",15.25,Primary,40
"The Big Fat Cow That Goes Kapow","By Andy Griffiths",5,Primary,144
"Nana, Nenek & Nina","Written and illustrated by Liza Ferneyhough",19.72,Primary,32
"Summer Camp Critter Jitters","By Jory John",16.3,Primary,40
"Moon Camp","Written and illustrated by Barry Gott",16.3,Primary,32
"The Worm Family Has Its Picture Taken","By Jennifer Frank",16.3,Primary,40
"Lost Cat","By Roger Mader",5,Primary,32
"Xander’s Panda Party","By Linda Sue Park",5,Primary,40
"Swirl by Swirl: Spirals in Nature","By Joyce Sidman",17.99,Primary,40
"Rain School","Written and illustrated by James Rumford",5,Primary,32
"Hide and Seek","Written and illustrated by Katie May Green",6,Primary,32
"Baabwaa and Wooliam: A Tale of Literacy, Dental Hygiene, and Friendship","By David Elliott",12.75,Primary,40
Return,"Written and illustrated by Aaron Becker",9.75,Primary,40
"Sam and Dave Dig a Hole","By Mac Barnett",9,Primary,40
Quest,"By Aaron Becker",5,Primary,40
"Captain Cat","Written and illustrated by Inga Moore",5,Primary,48
"Nurse Clementine","Written and illustrated by Simon James",5,Primary,40
"How to Knit A Monster","Written and illustrated by Annemarie van Haeringen",6,Primary,32
Gaston,"By Kelly DiPucchio",9,Primary,40
"Boot & Shoe","Written and illustrated by Marla Frazee",16.99,Primary,40
"The Truth About Max","Written and illustrated by Alice Provensen,Martin Provensen",19.72,Primary,40
"The Invisible Boy","Written by Trudy Ludwig",5,Primary,40
"Welcome Home, Mouse","Written and illustrated by Elisa Kleven",5,Primary,32
"How to Be a Rock Star","By Lisa Tolin",19.72,Primary,32
"Cat Tale","Written and illustrated by Michael Hall",5,Primary,40
Robobaby,"Written and illustrated by David Wiesner",12.5,Primary,32
"Unspoken: A Story from the Underground Railroad","By Henry Cole",5,Primary,32
"Mr. Putney’s Quacking Dog","Written and illustrated by Jon Agee",5,Primary,48
"The Christmas Tugboat: How the Rockefeller Center Christmas Tree Came to New York City","By George Matteson,Adele Ursone",5,Primary,48
"Flora’s Very Windy Day","By Jeanne Birdsall",5,Primary,32
"Christmas for Bear","By Bonny Becker",12.75,Primary,48
"We Found a Hat","By Jon Klassen",9.75,Primary,56
"A Library Book for Bear","By Bonny Becker",9,Primary,40
"April and Esme, Tooth Fairies","Written and illustrated by Bob Graham",16.99,Primary,40
"Red Ted and the Lost Things","By Michael Rosen",5,Primary,40
"The Princess and the Pig","By Jonathan Emmett",17.99,Primary,32
"I Will Be Especially Very Careful: Charlie and Lola","Created by Lauren Child,Anna Starkey",5,Primary,32
Trevor,"By Jim Averbeck",6,Primary,40
"Catch My Breath","Written and illustrated by Paul Briggs",12.75,Primary,48
"The Search for the Giant Arctic Jellyfish","Written and illustrated by Chloe Savage",19.72,Primary,32
"John's Turn","By Mac Barnett",19.72,Primary,32
"Sadie and the Silver Shoes","By Jane Godwin",6,Primary,32
"Samson in the Snow","Written and illustrated by Phillip C. Stead",9.75,Primary,40
"Boats for Papa","Written and illustrated by Jessixa Bagley",5,Primary,40
"Hana Hashimoto, Sixth Violin","By Chieri Uegaki",5,Primary,32
"The Rough Patch","Written and illustrated by Brian Lies",6,Primary,40
"Penguin Problems","By Jory John",15.8,Primary,32
"A Dog Wearing Shoes","By Sangmi Ko",5,Primary,48
"Once Upon a Twice","By Denise Doyen",5,Primary,32
Robinson,"Written and illustrated by Peter Sís",5,Primary,48
"The Goose Man: The Story of Konrad Lorenz","Written and illustrated by Elaine Greenstein",5,Primary,32
"Chicken Big","Written and illustrated by Keith Graves",16.99,Primary,40
"The Origami Master","By Nathaniel Lachenmeyer",5,Primary,32
THAO,"By Thao Lam",16.3,Primary,24
"Weekend Dad","By Naseem Hrab",12.5,Primary,36
"First Day Critter Jitters","Written by Jory John",12.5,Primary,40
"Adrian Simcox Does NOT Have a Horse","By Marcy Campbell",6,Primary,40
"The Bear Report","By Thyra Heder",9,Primary,48
"Giraffe Problems","By Jory John",15.8,Primary,40
"The World's Best Class Plant","By Audrey Vernick,Liz Garton Scanlon",19.72,Primary,40
"Jasper & Ollie Build a Fort","Written and illustrated by Alex Willan",12.5,Primary,40
"Jasper & Ollie","Written and illustrated by Alex Willan",6,Primary,40
"Here Comes Valentine Cat","By Deborah Underwood",9,Primary,88
"Every Dog in the Neighborhood","By Philip C. Stead",19.72,Primary,40
"Field Trip to The Moon","Written and illustrated by John Hare",6,Primary,40
"No Kimchi for Me","Written and illustrated by Aram Kim",5,Primary,32
"My Dog, Bob","By Richard Torrey",5,Primary,32
"Sea of Dreams","By Dennis Nolan",5,Primary,40
"Grandpa Green","By Lane Smith",16.99,Primary,32
"School’s First Day of School","By Adam Rex",12,Primary,40
"The Elephant and the Sea","Written and illustrated by Ed Vere",19.72,Primary,32
"Monster Hands","By Karen Kane,Jonaz McMillan",19.72,Primary,32
"That Always Happens Sometimes","By Kiley Frank",19.72,Primary,40
"A Maleta Full of Treasures","By Natalia Sylvester",17.93,Primary,32
