Name,Authors,Price,Category,Pages
"Look! What Do You See?","By Xu Bing",5,"Multicultural Elementary",48
"My Day with the Panye","By Tami Charles",17.55,"Multicultural Elementary",40
"A Gift from Abuela","Written and illustrated by Cecilia Ruiz",17.05,"Multicultural Elementary",38
"The Coquies Still Sing: A Story of Home, Hope, and Rebuilding","By Karina Nicole Gonzalez",21.24,"Multicultural Elementary",40
Wishes,"By Mu?n Th? Van",17.55,"Multicultural Elementary",40
"¡Vamos! Let's Go Eat!","Written and illustrated by Raúl the Third",17.55,"Multicultural Elementary",48
"¡Vamos! Let's Go to the Market!","By Raúl the Third",11.5,"Multicultural Elementary",48
"Everything and Everywhere: A Fact-Filled Adventure for Curious Globe-Trotters","By Marc Martin",17.05,"Multicultural Elementary",40
"Outside In","By Jennifer Bradbury",12.75,"Multicultural Elementary",288
"Stepping Stones: A Refugee Family’s Journey","By Margriet Ruurs",9.75,"Multicultural Elementary",28
"First Laugh: Welcome Baby!","By Rose Tahe,Nancy Bo Flood",6,"Multicultural Elementary",32
"Seven Pablos","By Jorge Luján",6,"Multicultural Elementary",40
"Folktales for a Better World: Stories of Peace and Kindness","By Elizabeth Laird",21.24,"Multicultural Elementary",64
"Keepunumuk: Weeâchumun's Thanksgiving Story","By Danielle Greendeer,Anthony Perry,Alexis Bunten",21.24,"Multicultural Elementary",32
"Hector : A Boy, A Protest, and the Photograph that Changed Apartheid","By Adrienne Wright",17.55,"Multicultural Elementary",48
"Desert Jungle","Written and illustrated by Jeannie Baker",21.24,"Multicultural Elementary",40
"Delicious!: Poems Celebrating Street Food Around the World","By Julie Larios",17.55,"Multicultural Elementary",32
"Riding a Donkey Backwards","By Sean Taylor,Khayaal Theatre",6,"Multicultural Elementary",48
"Pickled Watermelon","By Esty Schachter",6,"Multicultural Elementary",144
"The Three Lucys","By Hayan Charara",9.75,"Multicultural Elementary",40
"All the Way to Havana","By Margarita Engle",12.75,"Multicultural Elementary",40
"First Light, First Life: A Worldwide Creation Story","By Paul Fleischman",9.75,"Multicultural Elementary",32
"Grandpa Cacao: A Tale of Chocolate, from Farm to Family","Written and illustrated by Elizabeth Zunon",17.55,"Multicultural Elementary",40
"I Am the Subway","Written and illustrated by Kim Hyo-eun",17.55,"Multicultural Elementary",52
"One Half from the East","By Nadia Hashimi",9.75,"Multicultural Elementary",272
"The Best Tailor in Pinbauê","Written and illustrated by Eymard Toledo",12.75,"Multicultural Elementary",32
"The Elephant Keeper: Caring for Orphaned Elephants in Zambia","By Margriet Ruurs",12.75,"Multicultural Elementary",48
"The Ocean Calls: A Haenyeo Mermaid Story","By Tina Cho",17.55,"Multicultural Elementary",48
"The Cat Man of Aleppo","By Karim Shamsi-Basha,Irene Latham",17.55,"Multicultural Elementary",40
Water,"Written and illustrated by Subhash Vyam",6,"Multicultural Elementary",40
"The Princess and the Warrior: A Tale of Two Volcanoes","Written and illustrated by Duncan Tonatiuh",17.05,"Multicultural Elementary",40
"I Am Not a Number","Written by Dr. Jenny Kay Dupis,Kathy Kacer",9.75,"Multicultural Elementary",32
"Nana Akua Goes to School","By Tricia Elam Walker",17.55,"Multicultural Elementary",40
"Spanish Is the Language of My Family","By Michael Genhart",21.24,"Multicultural Elementary",40
"The Little House of Hope","By Terry Catasús Jennings",21.24,"Multicultural Elementary",32
"A Different Pond","Written by Bao Phi",17.05,"Multicultural Elementary",32
"Last Flight","By Kristen Mai Giang",21.24,"Multicultural Elementary",48
Gibberish,"Written and illustrated by Young Vo",21.24,"Multicultural Elementary",40
"The Gabi That Girma Wore","By Fasika Adefris,Sara Holly Ackerman",21.24,"Multicultural Elementary",40
"Mami King: How Ma Mon Luk Found Love, Riches, and the Perfect Bowl of Soup","By Jacqueline Chio-Lauri",21.24,"Multicultural Elementary",32
"My Best Friend's Bangles","By Thushanthi Ponweera",21.24,"Multicultural Elementary",40
"¡Vamos! Let's Celebrate Halloween and Día De Los Muertos","Written and illustrated by Raúl the Third",19.31,"Multicultural Elementary",48
