Name,Authors,Price,Category,Pages
"Scene of the Crime: Tracking Down Criminals with Forensic Science","By HP Newquist",17.85,"High-Interest Nonfiction Middle Plus",160
"For Unicorn Lovers Only: History, Mythology, Facts, and More","By Penelope Gwynne",17.85,"High-Interest Nonfiction Middle Plus",176
"Conservation Canines: How Dogs Work for the Environment","By Isabelle Groc",17.85,"High-Interest Nonfiction Middle Plus",128
"50 Animals That Have Been to Space (Beginner's Guide to Space)","By Jennifer Read,John A. Read",14.25,"High-Interest Nonfiction Middle Plus",88
"Monstrous: The Lore, Gore, and Science Behind Your Favorite Monsters","By Carlyn Beccia",13.5,"High-Interest Nonfiction Middle Plus",148
"Aliens: Join the Scientists Searching...","By Joalda Morancy",21.6,"High-Interest Nonfiction Middle Plus",80
"Detector Dogs, Dynamite Dolphins, and More Animals with Super Sensory Powers","By Christina Couch,Cara Giaimo",19.64,"High-Interest Nonfiction Middle Plus",176
"Wild Girl: How to Have Incredible Outdoor Adventures","By Helen Skelton",17.85,"High-Interest Nonfiction Middle Plus",144
"The First Dinosaur: How Science Solved the World's Greatest Mysteries","By Ian Lendler",9,"High-Interest Nonfiction Middle Plus",240
"Into the Blizzard: Heroism at Sea During The Great Blizzard of 1978 (An Adaptation for Middle Readers of the national bestseller Ten Hours Until Dawn)","By Michael J. Tougias",9,"High-Interest Nonfiction Middle Plus",288
"North American Maps for Curious Minds: 100 New Ways to See the Continent","By Matthew Bucklan,Victor Cizek",17.85,"High-Interest Nonfiction Middle Plus",208
"Secret Schools: True Stories of the Determination to Learn","By Heather Camlot",19.64,"High-Interest Nonfiction Middle Plus",48
"Blades of Freedom: Nathan Hale's Hazardous Tales #10","Written and illustrated by Nathan Hale",17.85,"High-Interest Nonfiction Middle Plus",128
"Orca Rescue!: The True Story of an Orphaned Orca Named Springer","By Donna Sandstrom",17.85,"High-Interest Nonfiction Middle Plus",144
"Caught!: Nabbing History's Most Wanted","By Georgia Bragg",9,"High-Interest Nonfiction Middle Plus",224
"smART: Use Your Eyes to Boost Your Brain","By Amy E. Herman,Heather Maclean",21.6,"High-Interest Nonfiction Middle Plus",192
"Paul Bunyan: The Invention of an American Legend","Written and illustrated by Noah Van Sciver,Marlena Myles",21.6,"High-Interest Nonfiction Middle Plus",48
"Shipwrecked!: Diving for Hidden Time Capsules on the Ocean Floor","By Martin W. Sandler",19.64,"High-Interest Nonfiction Middle Plus",144
"Above the Trenches: Nathan Hale's Hazardous Tales #12","By Nathan Hale",21.6,"High-Interest Nonfiction Middle Plus",128
"Attacked!: Pearl Harbor and the Day War Came to America","By Marc Favreau",21.6,"High-Interest Nonfiction Middle Plus",240
"The Danger Files: Real-Life Disasters","By Anna Crowley Redding",21.6,"High-Interest Nonfiction Middle Plus",208
"History Comics: The Prohibition Era: America's War on Alcohol","By Jason Viola",21.6,"High-Interest Nonfiction Middle Plus",128
"Living Light: Conserving Bioluminescent Plants and Animals","By Stephen Aitken",21.6,"High-Interest Nonfiction Middle Plus",96
"The Unofficial Alcatraz Handbook: A Complete Guide to the Most Often Asked Questions about ""The Rock""","By Kristen Tracy",21.6,"High-Interest Nonfiction Middle Plus",112
"Do You Believe In Magic?: The Search for Wonder, from Sorcery to Science","By Laura Krantz",21.6,"High-Interest Nonfiction Middle Plus",176
