Name,Authors,Price,Category,Pages
"Pathways Through Africa","By Heather C. Hudak",13.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"What Does a Protester Do?","By Heing, Bridey",7,"Instructional Nonfiction Social Studies Grades 6-8",48
"Women in Technology","By Elizabeth Schmermund",17.25,"Instructional Nonfiction Social Studies Grades 6-8",128
"The True Cost of Fashion","By Louise Spilsbury",6.75,"Instructional Nonfiction Social Studies Grades 6-8",48
"Downloading and Online Shopping Safety and Privacy","By Anastasia Suen",5,"Instructional Nonfiction Social Studies Grades 6-8",64
"How Spending and Saving Affect You","By John Strazzabosco",5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Music Performance: Vocals and Band","By Christine Kohler",9,"Instructional Nonfiction Social Studies Grades 6-8",64
"The Second Amendment: The Right to Bear Arms","By Larry Gerber",12,"Instructional Nonfiction Social Studies Grades 6-8",64
"How It Happened! Sneakers: The Cool Stories and Facts Behind Every Pair","By Stephanie Warren Drimmer",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
"Are We There Yet?: How Humans Find Their Way","By Maria Birmingham",26.02,"Instructional Nonfiction Social Studies Grades 6-8",64
"Fashion Guru: Facts and Figures About Couture, Catwalks, and Cutting-Edge Trends","By Rebecca Rissman",7.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Laverne Cox","By Erin Staley",5,"Instructional Nonfiction Social Studies Grades 6-8",112
"Combatting Body Shaming","By Tamra B. Orr",9.75,"Instructional Nonfiction Social Studies Grades 6-8",64
"Antarctic Researchers","By Emily Mahoney",9.75,"Instructional Nonfiction Social Studies Grades 6-8",32
"Uncovering the Culture of Ancient India","By Alix Wood",9.75,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Roosevelts","By Robert Grayson",9.75,"Instructional Nonfiction Social Studies Grades 6-8",112
"Jackie Robinson Breaks the Color Barrier","By Bo Smolka",6.75,"Instructional Nonfiction Social Studies Grades 6-8",48
"Pope Francis: Catholic Spiritual Leader","By Kris Woll",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"Machu Picchu","By Mary Meinking",9,"Instructional Nonfiction Social Studies Grades 6-8",112
"The Best MLB Outfielders of All Time","By Bo Smolka",9,"Instructional Nonfiction Social Studies Grades 6-8",64
"Concussions in Sports","By Maryann Hudson",9,"Instructional Nonfiction Social Studies Grades 6-8",64
"Inside the London Catacombs","By Megan Harder",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
Prejudice,"By Izzi Howell",26.02,"Instructional Nonfiction Social Studies Grades 6-8",48
"Exploring Our Schools","By Courtney Koestler,Mathew Felton-Koestler",26.02,"Instructional Nonfiction Social Studies Grades 6-8",48
"Technical Professionals","By Miller, J. P.",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Life and Culture in Latin America","By Morlock, Rachael",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Muslim in America","By Currie-McGhee, Leanne",21.5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Dealing with Psychotic Disorders","By Miller, Marie-Therese, Ph. D.",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"Birthright Citizenship","By Allman, Toney",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"The #MeToo Movement","By Peggy J. Parks",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"Election Manipulation: Is America's Voting System Secure?","By John Allen",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"The Opioid Crisis","By John Allen",15,"Instructional Nonfiction Social Studies Grades 6-8",80
"Careers If You Like Working with Your Hands","By Toney Allman",15,"Instructional Nonfiction Social Studies Grades 6-8",80
"Defining and Discussing Freedom of the Press","By Christy Mihaly",13.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Living with Learning Disabilities","By Rea, Amy C.",7,"Instructional Nonfiction Social Studies Grades 6-8",80
"Growing Up in Russia","By James Roland",5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Sharing Posts: The Spread of Fake News","By Stephen Currie",20.25,"Instructional Nonfiction Social Studies Grades 6-8",80
"The Opioid Epidemic","By Hal Marcovitz",20.25,"Instructional Nonfiction Social Studies Grades 6-8",80
"Sci-Fi Directors","By Craig Blohm",9.75,"Instructional Nonfiction Social Studies Grades 6-8",80
"Can You Discover an Alien?: An Interactive Monster Hunt","By Cristina Oxtra",26.02,"Instructional Nonfiction Social Studies Grades 6-8",112
"Recycling and Upcycling: Science, Technology, Engineering","By Steven Otfinoski",12,"Instructional Nonfiction Social Studies Grades 6-8",64
"Deadly Hearts: History's Most Dangerous People","By Michael Burgan",26.02,"Instructional Nonfiction Social Studies Grades 6-8",144
"Surviving Social Media","By Braun, Eric",21.5,"Instructional Nonfiction Social Studies Grades 6-8",64
"You Are Eating Plastic Every Day","By Danielle Smith-Llera",21.5,"Instructional Nonfiction Social Studies Grades 6-8",64
"25 Women Who Fought Back","By Sherman, Jill",20.25,"Instructional Nonfiction Social Studies Grades 6-8",64
"Exxon Valdez: How a Massive Oil Spill Triggered an Environmental Catastrophe","By Michael Burgan",7,"Instructional Nonfiction Social Studies Grades 6-8",64
"Today’s U.S. Army","By Don Nardo",12,"Instructional Nonfiction Social Studies Grades 6-8",48
"Setting Up the Shot: Photography Volume 1","By Jason Skog",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"Choosing News: What Gets Reported and Why","By Barb Paiser",12,"Instructional Nonfiction Social Studies Grades 6-8",80
"Children of the Holocaust","By Stephanie Fitzgerald",33.32,"Instructional Nonfiction Social Studies Grades 6-8",64
"The Little Black Dress and Zoot Suits: Depression and Wartime Fashions from the 1930s to the 1950s","By Alison Marie Behnke",15.25,"Instructional Nonfiction Social Studies Grades 6-8",64
"Being a Photographer","By Isabel Thomas",16.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"Girls Make Movies: A Follow-Your-Own-Path Guide for Aspiring Young Filmmakers","By Mallory O'Meara",26.02,"Instructional Nonfiction Social Studies Grades 6-8",144
"Marie Antoinette ""Madame Deficit""","By Liz Hockinson",9,"Instructional Nonfiction Social Studies Grades 6-8",32
"Carbon Tax","By Natalie Hyde",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Safe Social Networking","By Heather E. Schwartz",9,"Instructional Nonfiction Social Studies Grades 6-8",32
"Make Your Own Comedy","By Jonathan Quijano",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"Get a Job Helping Others","By Ryan Jacobson",6.75,"Instructional Nonfiction Social Studies Grades 6-8",40
"The Fight Against War and Terrorism","By Jilly Hunt",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Freedom of Speech","By Jennifer Mason",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"The Fact or Fiction Behind Urban Myths","By Paul Mason",12,"Instructional Nonfiction Social Studies Grades 6-8",96
"Urban Street Art","By Alix Wood",9,"Instructional Nonfiction Social Studies Grades 6-8",32
"Unusual and Awesome Jobs Using Science: Food Taster, Human Lie Detector, and More","By Jennifer Wendinger",12,"Instructional Nonfiction Social Studies Grades 6-8",32
"Innovators Feeding the Planet","By Robyn Hardyman",15,"Instructional Nonfiction Social Studies Grades 6-8",48
"Do Aliens Exist?","By Stuart A. Kallen",12,"Instructional Nonfiction Social Studies Grades 6-8",
Cheating,,6.75,"Instructional Nonfiction Social Studies Grades 6-8",64
"Thinking Critically: Video Games and Violence","By Andrea C. Nakaya",5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Great Smoky Mountains National Park","By Nate Frisch",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"People Trafficking","By Judith Anderson",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"Tour de France","By S. L. Hamilton",5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Fighting Climate Change with Greta Thunberg","By Stark, Kristy",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Debate about Legalizing Marijuana","By Marne Ventura",7,"Instructional Nonfiction Social Studies Grades 6-8",48
Islam,"By Katie Marsico",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Twin Towers","By David Abbott",15.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"How to Choose Your Perfect Math Career","By Small, Cathleen",26.02,"Instructional Nonfiction Social Studies Grades 6-8",64
"The Structure of Words: Understanding Prefixes, Suffixes, and Root Words","By Liz Miles",9,"Instructional Nonfiction Social Studies Grades 6-8",56
"World Economy: What’s the Future?","By Matt Anniss",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"A Teen Guide to Eco-Leisure","By Neil Morris",5,"Instructional Nonfiction Social Studies Grades 6-8",56
"Writing Powerful Persuasive Pieces","By Nancy Loewen",9,"Instructional Nonfiction Social Studies Grades 6-8",56
"Voters: From Primaries to Decision Night","By Robert Grayson",9,"Instructional Nonfiction Social Studies Grades 6-8",64
"Immigrants Who Led the Way","By Smith-Llera, Danielle",21.5,"Instructional Nonfiction Social Studies Grades 6-8",64
Homelessness,"By Uhl, Xina M.",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Ultrasound Technicians on the Job","By Huddleston, Emma",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Diversity in Medicine","By Cathleen Small",11,"Instructional Nonfiction Social Studies Grades 6-8",48
Cyberterrorism,"By Erin L. McCoy",13.5,"Instructional Nonfiction Social Studies Grades 6-8",64
"Debunking Conspiracy Theories","By Anna Maria Johnson",11.5,"Instructional Nonfiction Social Studies Grades 6-8",64
"Somali Immigrants: In Their Shoes","By Patricia Hutchinson",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"Billie Jean King: The Battle of the Sexes and Title IX","By Kate Shoup",9.75,"Instructional Nonfiction Social Studies Grades 6-8",112
"The Modern Nerd's Guide to Drone Racing","By Ryan Nagelhout",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"Immigration in the US","By Tammy Gagne",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"Investment Options for Teens","By Tammy Gagne",5,"Instructional Nonfiction Social Studies Grades 6-8",47
"Louis Armstrong","By Tamra B. Orr",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"The Lost Boys of Sudan","By Jeff Burlingame",12,"Instructional Nonfiction Social Studies Grades 6-8",80
Poetry,"By Mark Mussari",12,"Instructional Nonfiction Social Studies Grades 6-8",96
"12 Healthy Habits for Life","By Carol Hand",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Economics of Making a Movie","By Robin Johnson",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"We the People!","Adapted and illustrated by Don Brown",26.02,"Instructional Nonfiction Social Studies Grades 6-8",128
"Immigrant Families","By H.W. Poole",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Understanding Sexual Orientation and Gender Identity","By Robert Rodi",17.25,"Instructional Nonfiction Social Studies Grades 6-8",64
Soccer,"By Andrew Luke",20.25,"Instructional Nonfiction Social Studies Grades 6-8",80
"Sportswriting and Sports Photography","By John Walters",9,"Instructional Nonfiction Social Studies Grades 6-8",
"Do the Work! No Poverty","By Julie Knutson",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"My Life as a Sikh","By Fleur Bradley",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"What is the Model Minority Myth?","By Virginia Loh-Hagan",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"Education Activism","By Loh-Hagan, Virginia",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Xin Chào, Vietnam","By Gottschall, Meghan",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Fighting Stereotypes in Sports : Race and Sports","By Duchess Harris, JD, Ph.D.,Carla Mooney",11,"Instructional Nonfiction Social Studies Grades 6-8",112
"Ultimate MLB Road Trip","By Bo Mitchell",11.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Streaming TV","By Mara, Wil",7,"Instructional Nonfiction Social Studies Grades 6-8",32
"Your Personalized Internet","By Duchess Harris",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"Lionel Messi vs. Pelé","By Jonathan Avise",5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Hip-Hop Dance","By Audrey Deangelis,Gina DeAngelis",20.25,"Instructional Nonfiction Social Studies Grades 6-8",112
"Women in Sports Media","By Heather Rule",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"Cell Phones and Smartphones","By Blake Hoena",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"Ruby Bridges",,11,"Instructional Nonfiction Social Studies Grades 6-8",32
"Stathead Basketball","By Bradley, Michael",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"Understanding How You Can Help","By Emma Carlson Berne",7,"Instructional Nonfiction Social Studies Grades 6-8",32
"Eating Ethically","By Rebecca Felix",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"Examining Shipwrecks","By Hayden Wedge",7.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Stunt Crews: Death-Defying Feats","By Jim Pipe",9,"Instructional Nonfiction Social Studies Grades 6-8",32
"Race Cars: Science •Technology • Engineering","By Josh Gregory",6.75,"Instructional Nonfiction Social Studies Grades 6-8",64
"John Green","By Christine Poolos",9,"Instructional Nonfiction Social Studies Grades 6-8",
"The Race to Control the Population","By Robyn Hardyman",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"The Hidden Story of Eating Disorders","By Sarah Levete",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Robert Fulton","By Steven Roberts",5,"Instructional Nonfiction Social Studies Grades 6-8",24
"We Live In an Alternate Universe","By V. C. Thompson",23.65,"Instructional Nonfiction Social Studies Grades 6-8",32
"We Are Your Children Too: Black Students, White Supremacists, and the Battle for America's Schools in Prince Edward County, Virginia","By P. O'Connell Pearson",26.02,"Instructional Nonfiction Social Studies Grades 6-8",288
"Can You Become a Pro Athlete?","By Matt Doeden",26.02,"Instructional Nonfiction Social Studies Grades 6-8",112
"12 Reasons to Love Martial Arts","By Joanne Mattern",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Basketball's Greatest Nicknames","By Thom Storden",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Bias in Reporting on the COVID-19 Pandemic","By Alex Gatling",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"The Police and Excessive Use of Force","By Wolny, Philip",21.5,"Instructional Nonfiction Social Studies Grades 6-8",80
Asia,"By London, Martha",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Become a Graphic Designer","By Gagne, Tammy",21.5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Pro Athlete Pay Equity","By London, Martha",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Naomi Osaka","By Scheff, Matt",18,"Instructional Nonfiction Social Studies Grades 6-8",32
"Kamala Harris",,21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
Fracking,"By Kathryn Hulick",17.25,"Instructional Nonfiction Social Studies Grades 6-8",112
"Israel and the Arab World","By Gil Zohar",9.75,"Instructional Nonfiction Social Studies Grades 6-8",64
"Dig It!: Archaeology for Kids","By Caitlin Sockin",26.02,"Instructional Nonfiction Social Studies Grades 6-8",100
"Modern Architecture","By Joyce Markovics",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"Your Freedom, Your Power: A Kid's Guide to the First Amendment","By Allison Matulli,Clelia Castro-Malaspina,Carmelle Kendall",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
"See It, Dream It, Do It: How 25 People Just Like You Found Their Dream Jobs","By Colleen Nelson,Kathie MacIsaac",26.02,"Instructional Nonfiction Social Studies Grades 6-8",64
"Mass Incarceration","By Tom Head",26.02,"Instructional Nonfiction Social Studies Grades 6-8",48
"Remember My Story: A Girl, a Holocaust Survivor, and a Friendship that Changed History","By Claire Sarnowski,Sarah Durand",26.02,"Instructional Nonfiction Social Studies Grades 6-8",256
"Loch Ness Uncovered: How Fake News Fueled the Greatest Monster Hoax of All Time","By Rebecca Siegel",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
"How It Happened! Skateboards: The Cool Stories and Facts Behind Every Trick","By Paige Towler",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
"Jobs in Global Health","By Beatrice Harris",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
